,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
Breng-wat-mee-diner,"Haptiviteit 24 december","24 december 2013 18:00:00","24 december 2013 20:30:00",Hack42,Gebruiker:Moem,Haptiviteit,,Lounge,Potluck.jpg,Breng-wat-mee-diner,"Breng wat mee diner!"
"Breng-wat-mee-diner Kerst 2016","Haptiviteit 23 december 2016","23 december 2016 18:00:00","23 december 2016 20:30:00",Hack42,Gebruiker:Moem,Haptiviteit,,Lounge,Potluck.jpg,"Breng-wat-mee-diner Kerst 2016","Breng wat mee diner!"
"Brommers kiek'n - 25 april 2015","Motorrijders op bezoek bij KKN","25 april 2015 17:00:00","25 april 2015 21:00:00",Hack42,Gebruiker:Moem,anders,Batavierenrace,"Parkeerplaats en lounge",Bata.jpg,"Brommers kiek'n - 25 april 2015","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Brommers kiek'n - 26 april 2013","Motorrijders op bezoek bij KKN","26 april 2013 17:00:00","26 april 2013 21:00:00",Hack42,Gebruiker:Moem,anders,Batavierenrace,"Parkeerplaats en lounge",Bata.jpg,"Brommers kiek'n - 26 april 2013","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Brommers kiek'n - 27 april 2012","Motorrijders op bezoek bij KKN","27 april 2012 17:00:00","27 april 2012 21:00:00",Hack42,Gebruiker:Moem,anders,Batavierenrace,"Parkeerplaats en lounge",Bata.jpg,"Brommers kiek'n - 27 april 2012","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Brommers kiek'n - 9 mei 2014","Motorrijders op bezoek bij KKN","9 mei 2014 17:00:00","9 mei 2014 21:00:00",Hack42,Gebruiker:Moem,anders,Batavierenrace,"Parkeerplaats en lounge",Bata.jpg,"Brommers kiek'n - 9 mei 2014","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"CCC in het KKN6","CCC in het KKN6","27 december 2011 10:00:00","30 december 2011 17:00:00",KKN6,Gebruiker:Smokkelaar,"Lezingen en workshops",smokkelaar,"Lezingenruimte + bibliotheek",CCC-logo.png,"CCC in het KKN6","Live streaming 28C3 Berlijn"
CCC2015,"Chaos Communication Camp 2015","13 augustus 2015 00:00:00","17 augustus 2015 23:59:00","Ziegeleipark Mildenberg, DE",Gebruiker:BugBlue,Camp,,,CCC20011.jpg,CCC2015,"International, five-day open-air event for hackers and associated life-forms."
"CCC: 34C3",34C3,"27 december 2017 00:00:00","30 december 2017 23:59:59",Leipzig,Gebruiker:BugBlue,Conferentie,,,CCC-34C3.jpg,"CCC: 34C3","34th Chaos Communication Congress"
"CCC: 35C3",35C3,"27 december 2018 00:00:00","30 december 2018 23:59:59",Leipzig,Gebruiker:BugBlue,Conferentie,,,CCC-35C3.jpg,"CCC: 35C3","35th Chaos Communication Congress"
"CCC: 36C3",36C3,"27 december 2019 00:00:00","30 december 2019 23:59:59",Leipzig,Gebruiker:Bestuur,Conferentie,,,CCC-35C3.jpg,"CCC: 36C3","36th Chaos Communication Congress"
"CVML dag - KKN - 02-02-2013","CVML dag","2 februari 2013 11:00:00","2 februari 2013 17:00:00",Hack42,Gebruiker:Denz,Bezoek,,,{{{Picture}}},"CVML dag - KKN - 02-02-2013","Bijeenkomst van de computer verzamelaars mailinglist"
"CVML dag 2017","CVML dag 2017","28 oktober 2017 10:00:00","28 oktober 2017 19:00:00",space,"Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski",bijeenkomst,,flexlab,"CVML dag 2017 image.jpg","CVML dag 2017","kleine beurs van mensen die op de CVML mailinglijst zitten"
"Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011","Chaos Communication Camp 2011","10 augustus 2011 00:00:00","14 augustus 2011 00:00:00","Finowfurt DE",Gebruiker:RickDeckardt,Camp,CCC,,CCC20011.jpg,"Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011","International, five-day open-air event for hackers and associated life-forms."
"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019","Chaos Communication Camp 2019","21 augustus 2019 01:00:00","25 augustus 2019 01:00:00","Mildenberg DE",Gebruiker:Hack42,Camp,CCC,,CCC20011.jpg,"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019","International, five-day open-air event for hackers and associated life-forms."
"Cider maken 2012","Cider maken","22 september 2012 10:00:00","22 september 2012 20:29:59",Hack42,Gebruiker:Lurwah,"Klussen en Brouwen",,,Cider.jpg,"Cider maken 2012","Cider maken voor en door Hack42-ers"
