"Event Name","Event StartDate",Name,"Event Info","Event StartDate","Event Info"
"CCC in het KKN6","27 december 2011 10:00:00","CCC in het KKN6","Live streaming 28C3 Berlijn","27 december 2011 10:00:00","Live streaming 28C3 Berlijn"
CCC2015,"13 augustus 2015 00:00:00","Chaos Communication Camp 2015","International, five-day open-air event for hackers and associated life-forms.","13 augustus 2015 00:00:00","International, five-day open-air event for hackers and associated life-forms."
"CCC: 34C3","27 december 2017 00:00:00",34C3,"34th Chaos Communication Congress","27 december 2017 00:00:00","34th Chaos Communication Congress"
"CCC: 35C3","27 december 2018 00:00:00",35C3,"35th Chaos Communication Congress","27 december 2018 00:00:00","35th Chaos Communication Congress"
"CCC: 36C3","27 december 2019 00:00:00",36C3,"36th Chaos Communication Congress","27 december 2019 00:00:00","36th Chaos Communication Congress"
"CCC: Camp2019",,"CCC Camp 2019","CCC Camp 2019",,"CCC Camp 2019"
"CVML dag - KKN - 02-02-2013","2 februari 2013 11:00:00","CVML dag","Bijeenkomst van de computer verzamelaars mailinglist","2 februari 2013 11:00:00","Bijeenkomst van de computer verzamelaars mailinglist"
"CVML dag 2017","28 oktober 2017 10:00:00","CVML dag 2017","kleine beurs van mensen die op de CVML mailinglijst zitten","28 oktober 2017 10:00:00","kleine beurs van mensen die op de CVML mailinglijst zitten"
"Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011","10 augustus 2011 00:00:00","Chaos Communication Camp 2011","International, five-day open-air event for hackers and associated life-forms.","10 augustus 2011 00:00:00","International, five-day open-air event for hackers and associated life-forms."
"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019","21 augustus 2019 01:00:00","Chaos Communication Camp 2019","International, five-day open-air event for hackers and associated life-forms.","21 augustus 2019 01:00:00","International, five-day open-air event for hackers and associated life-forms."
"Cider maken 2012","22 september 2012 10:00:00","Cider maken","Cider maken voor en door Hack42-ers","22 september 2012 10:00:00","Cider maken voor en door Hack42-ers"
"Cider maken 2013","1 november 2013 19:00:00","Cider maken 2013","Cider bouwen","1 november 2013 19:00:00","Cider bouwen"
Circuitboardboekje,"6 juni 2015 19:30:00",Circuitboardboekje,"Van goedkoop notitieboekje naar cool object","6 juni 2015 19:30:00","Van goedkoop notitieboekje naar cool object"
"Circuitboardboekje 2","18 juli 2015 20:00:00",Circuitboardboekje,"Van goedkoop notitieboekje naar cool object","18 juli 2015 20:00:00","Van goedkoop notitieboekje naar cool object"
"Code contest","13 juli 2012 20:00:00","code contest",Programmeerwedstrijd,"13 juli 2012 20:00:00",Programmeerwedstrijd
"Containerdag zaterdag 18 februari 2023","18 februari 2023 10:00:00","Containerdag 4","Zeecontainers uitzoeken","18 februari 2023 10:00:00","Zeecontainers uitzoeken"
"Creatief met bleek","29 mei 2018 20:00:00","Creatief met bleek","T-shirts decoreren met sjablonen en bleekwater","29 mei 2018 20:00:00","T-shirts decoreren met sjablonen en bleekwater"
"Crypto Party Tirana","9 november 2019 10:00:00","Crypto Party Tirana","Ain't no party like a crypto party!","9 november 2019 10:00:00","Ain't no party like a crypto party!"
Cryptomuseumbezoek,"19 januari 2020 14:00:00",cryptomuseumbezoek,https://www.cryptomuseum.com/events/2019/sc/index.htm,"19 januari 2020 14:00:00",https://www.cryptomuseum.com/events/2019/sc/index.htm
"Cryptoparty (1: beginners)","20 december 2013 19:30:42","Cryptoparty (1: beginners)","Intro tot privacy tools & infosec concepten","20 december 2013 19:30:42","Intro tot privacy tools & infosec concepten"
"Cursus Fysica van Fotografie","13 januari 1337 13:37:00 <sup>JL</sup>","Fysica van de Fotografie","Fysica v.d. Fotografie","13 januari 1337 13:37:00 <sup>JL</sup>","Fysica v.d. Fotografie"
Cyber,"1 april 2016 20:00:00",Cyber,"Cyber: cyber cyber. Cyber!","1 april 2016 20:00:00","Cyber: cyber cyber. Cyber!"
"DIY fake meat","27 september 2019 18:00:00","DIY fake meat","We gaan seitan maken","27 september 2019 18:00:00","We gaan seitan maken"
"DJ Workshop en DJ Jam","26 mei 2012 13:00:00","DJ Workshop en DJ Jam","Oefenen met DJ apparatuur van andere dj's en kennis delen.","26 mei 2012 13:00:00","Oefenen met DJ apparatuur van andere dj's en kennis delen."
"Dak wordt geleverd","23 juli 2020 12:00:00","Dak wordt geleverd","Er komt een nieuw dak","23 juli 2020 12:00:00","Er komt een nieuw dak"
"De Erfenis (Theater in de Kapel) 22 november","22 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 22 november","Een beklemmend toneelstuk over een dysfunctional family.","22 november 2018 20:30:00","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 23 november","23 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 23 november","Een beklemmend toneelstuk over een dysfunctional family.","23 november 2018 20:30:00","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 29 november","29 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 29 november","Een beklemmend toneelstuk over een dysfunctional family.","29 november 2018 20:30:00","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 30 november","30 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 30 november","Een beklemmend toneelstuk over een dysfunctional family.","30 november 2018 20:30:00","Een beklemmend toneelstuk over een dysfunctional family."
"De Gelderlander in het Museum (en het Museum in de Gelderlander)","25 november 2014 19:00:00","Reportage  Gelderlander","Reportage Gelderlander over het Museum","25 november 2014 19:00:00","Reportage Gelderlander over het Museum"
