,"Event StartDate","Event Name","Event Location"
"Haxpo - HITBSecConf2016","25 mei 2016 01:00:00","Haxpo - HITBSecConf2016",Amsterdam
"Bijeenkomst 7 juni 2016","7 juni 2016 01:00:00","Bijeenkomst 7 juni 2016",Hack42
"Bijeenkomst 21 juni 2016","21 juni 2016 01:00:00","Bijeenkomst 21 juni 2016",Hack42
Lasercursusje,"28 juni 2016 19:30:00",Lasercursusje,Hack42
"Bijeenkomst 5 juli 2016","5 juli 2016 01:00:00","Bijeenkomst 5 juli 2016",Hack42
"Demo: gevulde poffertjes","12 juli 2016 20:00:00","Gevulde poffertjes",Hack42
"Bijeenkomst 19 juli 2016","19 juli 2016 01:00:00","Bijeenkomst 19 juli 2016",Hack42
"Deelnemersvergadering 02 augustus 2016","2 augustus 2016 01:00:00","Deelnemersvergadering 02 augustus 2016",Hack42
"Bijeenkomst 16 augustus 2016","16 augustus 2016 01:00:00","Bijeenkomst 16 augustus 2016",Hack42
"Spellenavond 26 augustus 2016","26 augustus 2016 19:00:00","Spellenavond 6.0.1.",Hack42
"Bijeenkomst 30 augustus 2016","30 augustus 2016 01:00:00","Bijeenkomst 30 augustus 2016",Hack42
"Evaluatie Verhuizing KKN2Vrijland","2 september 2016 21:00:00","Evaluatie Verhuizing KKN naar Vrijland",Vrijland
"Bijeenkomst 13 september 2016","13 september 2016 19:42:00","Bijeenkomst 13 september 2016",Hack42
"MQTT for the impatient","13 september 2016 20:15:00","MQTT for the impatient",Hack42
"Klusdag 24 september 2016","24 september 2016 10:00:00","Klusweekend 24 - 25 september 2016",Hack42
"Bijeenkomst 27 september 2016","27 september 2016 20:00:00","Bijeenkomst 27 september 2016",Hack42
"Weekend vd Wetenschap 1 oktober 2016","1 oktober 2016 10:00:00","Open Dag 1 oktober 2016",Hack42
"Ada Lovelace Day - Hack42 - 11 oktober 2016","11 oktober 2016 00:00:00","Ada Lovelace Day 2016",Wereldwijd
"Bijeenkomst 11 oktober 2016","11 oktober 2016 01:00:00","Bijeenkomst 11 oktober 2016",Hack42
"Samenkopen: Soldeerstations","12 oktober 2016 00:00:00","Samenkopen: Soldeerstations",Space
"AngelM'S 30th birthday and ""hi, i'm a new member to","15 oktober 2016 20:00:00","AngelM's 30th birthday",Hack42
"Linux Inloopavond 8","18 oktober 2016 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 25 oktober 2016","25 oktober 2016 01:00:00","Bijeenkomst 25 oktober 2016",Hack42
"Haptiviteit 25 oktober 2016","25 oktober 2016 19:00:00","Haptiviteit: Falafel",Hack42
"Bijeenkomst 8 november 2016","8 november 2016 20:00:00","Bijeenkomst 8 november 2016",Hack42
"Linux Inloopavond 9","15 november 2016 20:00:00","Linux Inloopavond",Hack42
"Python Cursus","15 november 2016 20:00:00","Python Cursus",Hack42
"Bijeenkomst 22 november 2016","22 november 2016 20:00:00","Bijeenkomst 22 november 2016",Hack42
"Python Cursus 2","29 november 2016 20:00:00","Python Cursus",Hack42
"Beehive borrel 2 december 2016","2 december 2016 19:00:00","Beehive borrel 2 december 2016",Hack42
"Secret Communications 2 Expositie bezoeken","3 december 2016 10:00:00","Secret Communications 2 Expositie bezoeken","Foundation for German Communication in Duivendrecht"
"Bijeenkomst 6 december 2016","6 december 2016 20:00:00","Bijeenkomst 6 december 2016",Hack42
"Geeky Bling 2016","9 december 2016 20:00:00","Geeky Bling 2016",Hack42
"2k16 interhackerspaces xmas swap preperations","11 december 2016 13:00:00","2k16 interhackerspaces xmas swap preperations",Hack42
"Python Cursus 3","13 december 2016 20:00:00","Python Cursus",Hack42
"Linux Inloopavond 10","16 december 2016 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 20 december 2016","20 december 2016 20:00:00","Bijeenkomst 20 december 2016",Hack42
"Breng-wat-mee-diner Kerst 2016","23 december 2016 18:00:00","Haptiviteit 23 december 2016",Hack42
"Nieuwjaarsborrel 2017","3 januari 2017 01:00:00","Nieuwjaarsborrel 2017",Hack42
"Python Cursus 4","10 januari 2017 20:00:00","Python Cursus",Hack42
"Linux Inloopavond 11","13 januari 2017 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 17 januari 2017","17 januari 2017 01:00:00","Bijeenkomst 17 januari 2017",Hack42
"Python Cursus 5","24 januari 2017 20:00:00","Python Cursus",Hack42
"Bijeenkomst 31 januari 2017","31 januari 2017 01:00:00","Bijeenkomst 31 januari 2017",Hack42
"Python Cursus 6","7 februari 2017 20:00:00","Python Cursus",Hack42
"Linux Inloopavond 12","10 februari 2017 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 14 februari 2017","14 februari 2017 01:00:00","Bijeenkomst 14 februari 2017",Hack42
"Python Cursus 7","21 februari 2017 20:00:00","Python Cursus",Hack42
"Geboorteherdenking Jos en BugBlue","25 februari 2017 01:00:00","Geboorteherdenking Jos en BugBlue","
#42
"
"Bijeenkomst 28 februari 2017","28 februari 2017 01:00:00","Bijeenkomst 28 februari 2017",Hack42
"Python Cursus 8","7 maart 2017 20:00:00","Python Cursus",Hack42
"Linux Inloopavond 13","10 maart 2017 20:00:00","Linux Inloopavond",Hack42
"Barakken opruimen 11 maart 2017","11 maart 2017 10:15:00","Barakken opruimen 11 maart 2017",Hack42
"Bijeenkomst 14 maart 2017","14 maart 2017 01:00:00","Bijeenkomst 14 maart 2017",Hack42
"Python Cursus 9","21 maart 2017 20:00:00","Python Cursus",Hack42
"Open dag Hackerspaces 25 maart 2017","25 maart 2017 10:00:00","Open dag Hackerspaces 25 maart 2017","Hack42: Koningsweg 31a, 6816 TG Arnhem"
"Bijeenkomst 28 maart 2017","28 maart 2017 01:00:00","Bijeenkomst 28 maart 2017",Hack42
"Bestuursmeeting 4 april 2017","4 april 2017 20:00:00","Bestuursmeeting 4 april 2017",Hack42
"Python Cursus 10","4 april 2017 20:00:00","Python Cursus",Hack42
"Bijeenkomst 11 april 2017","11 april 2017 20:00:00","Bijeenkomst 11 april 2017",Hack42
"HITB secconf 2017","13 april 2017 09:00:00","CommsSec HITBSecConf2017","Amsterdam, Krasnapolsky"
"Photoshoot - 20170422001","22 april 2017 14:00:00",Photoshoot,Hack42
"Bijeenkomst 25 april 2017","25 april 2017 20:00:00","Bijeenkomst 25 april 2017",Hack42
"Mitch in Space","28 april 2017 00:00:00","Mitch in Space",Hack42
"Bijeenkomst 9 mei 2017","9 mei 2017 01:00:00","Bijeenkomst 9 mei 2017",Hack42
"SHA-DecoMeet 13 mei","13 mei 2017 13:00:00",SHA-DecoMeet,Hack42
"Bijeenkomst 23 mei 2017","23 mei 2017 01:00:00","Bijeenkomst 23 mei 2017",Hack42
"Barbecue 26 mei 2017","26 mei 2017 18:00:00","Haptiviteit 26 mei 2017",Hack42
"Bestuursmeeting 26 mei 2017","26 mei 2017 20:00:00","Bestuursmeeting 26 mei 2017",Hack42
"SHA2017 orga meeting 20170603","3 juni 2017 14:00:00","SHA2017 orga meeting 20170603",Kapel
"Bijeenkomst 6 juni 2017","6 juni 2017 01:00:00","Bijeenkomst 6 juni 2017",Hack42
"SHA2017 TeamProductiehuis bikeshed 20170610","10 juni 2017 01:00:00","SHA2017 Team:Productiehuis bikeshed",Hack42
"Sticky note session SHA","11 juni 2017 11:00:00","sticky note session (SHA:content)","lounge of ergens een grote kamer boven"
"SHA deco-knutseldag 17 juni","17 juni 2017 10:00:00","SHA decoteam knutseldag",Hack42
"Deelnemersvergadering 20 juni 2017","20 juni 2017 01:00:00","Bijeenkomst 20 juni 2017",Flexlab
"Barmeeting 27 juni 2017","27 juni 2017 21:00:00","Barmeeting 27 juni 2017",Hack42
"Sokobarakken 2017","30 juni 2017 00:00:01","Sokobarakken 2017",Vrijland
"Bijeenkomst 4 juli 2017","4 juli 2017 01:00:00","Bijeenkomst 4 juli 2017",Hack42
"SHA deco-knutseldag 8 juli","8 juli 2017 10:00:00","SHA decoteam knutseldag",Hack42
