,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 28 juni 2022","Bijeenkomst 28 juni 2022","28 juni 2022 20:00:00","28 juni 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 28 juni 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 juni 2022","Bijeenkomst 14 juni 2022","14 juni 2022 20:00:00","14 juni 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 14 juni 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 12 juni 2022","Bestuursvergadering 12 juni 2022","12 juni 2022 12:00:00","12 juni 2022 16:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 12 juni 2022",Bestuur.jpg,Bestuursvergadering
"Random BBQ 11 juni 2022","BBQ Hack42","11 juni 2022 17:00:00","11 juni 2022 21:00:00",Hack42,Gebruiker:Hack42,"Random BBQ 11 juni 2022",Barbeque.png,"BYOB: om daarom"
"Bijeenkomst 31 mei 2022","Bijeenkomst 31 mei 2022","31 mei 2022 20:00:00","31 mei 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 31 mei 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 28 mei 2022","Bestuursvergadering 28 mei 2022","28 mei 2022 11:00:00","28 mei 2022 15:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 28 mei 2022",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 17 mei 2022","Bijeenkomst 17 mei 2022","17 mei 2022 20:00:00","17 mei 2022 21:00:00","Cruquiusland, Online",Gebruiker:Bestuur,"Bijeenkomst 17 mei 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 14 mei 2022","Bestuursvergadering 14 mei 2022","14 mei 2022 11:00:00","14 mei 2022 15:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 14 mei 2022",Bestuur.jpg,Bestuursvergadering
"Random BBQ 7 mei 2022","BBQ Hack42","7 mei 2022 17:00:00","7 mei 2022 21:00:00",Hack42,Gebruiker:Hack42,"Random BBQ 7 mei 2022",Barbeque.png,"BYOB: om daarom"
"Bijeenkomst 3 mei 2022","Bijeenkomst 3 mei 2022","3 mei 2022 20:00:00","3 mei 2022 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 3 mei 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 30 april 2022",Klussen_30_april_2022,"30 april 2022 11:00:00","30 april 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 30 april 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 23 april 2022",Klussen_23_april_2022,"23 april 2022 10:00:00","23 april 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 23 april 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 19 april 2022","Bijeenkomst 19 april 2022","19 april 2022 20:00:00","19 april 2022 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 19 april 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 16 april 2022",Klussen_16_april_2022,"16 april 2022 10:00:00","16 april 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 16 april 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"VerjaardagsBBQborrel 9 april 2022","BBQ Hack42","9 april 2022 18:00:00","9 april 2022 22:00:00",Hack42,Gebruiker:Hack42,"VerjaardagsBBQborrel 9 april 2022",Barbeque.png,"BYOB-BBQ-Borrel: omdat jarig"
"Bestuursvergadering 9 april 2022","Bestuursvergadering 9 april 2022","9 april 2022 13:00:00","9 april 2022 15:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 9 april 2022",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 5 april 2022","Bijeenkomst 5 april 2022","5 april 2022 20:00:00","5 april 2022 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 5 april 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 27 maart 2022",Klussen_27_maart_2022,"27 maart 2022 10:00:00","27 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 27 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 26 maart 2022",Klussen_26_maart_2022,"26 maart 2022 10:00:00","26 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 26 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 22 maart 2022","Bijeenkomst 22 maart 2022","22 maart 2022 20:00:00","22 maart 2022 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 22 maart 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
