"Event Name","Event StartDate",Name,"Event Info"
"Geeky Bling 2016","9 december 2016 20:00:00","Geeky Bling 2016","Maak gave en stoere kerstversiering van computeronderdelen!"
"Geeky Bling 2017","8 december 2017 19:30:00","Geeky Bling 2017","Maak gave en stoere kerstversiering van computeronderdelen!"
"Geeky Bling 2018","7 december 2018 10:00:00","Geeky Bling 2018","Maak gave en stoere kerstversiering van computeronderdelen! Junior-editie."
"Geeky Jewelry 26 september","26 september 2014 20:00:00","Geeky Jewelry","Maak je eigen sieraden van computeronderdelen"
"Giro-borrel 7 mei 2016","7 mei 2016 00:00:00","Giro-borrel 7 mei 2016","Fietsers kieken in 't gras"
"Gogbot 2010","9 september 2010 00:00:00","Gogbot festival 2010","interessant festival in Enschede"
"Groningen Mini Maker Faire - Groningen - 11 en 12 april","9 april 2015 13:00:00","Groningen Mini Maker Faire","Makersbeurs en gerelateerde activiteiten"
"Grote Laser Afbouwen","2 april 2019 20:00:00","Afbouwen Grote Lasercutter","Presentatie van mijn plannen"
"Grote inpakdag 13 september 2020","13 september 2020 10:00:00","Grote inpakdag 13 september 2020","inpakken Vrijland"
"Groupbuy cyberstickers 2019","2 juli 2019 01:00:00","Groupbuy CYBER stickers 2019","Massale inkoop CYBER stickers"
"HF GTG","5 maart 2023 15:00:00","HF GTG (arnhem/nijmegen)","extern overleg"
"HITB secconf 2017","13 april 2017 09:00:00","CommsSec HITBSecConf2017","Security Conference waar Hack42 acte de presence geeft"
HITBSecConf2010,"29 juni 2010 01:00:00","Hack In The Box Security Conference 2010","Security Conference waar Hack42 acte de presence geeft op 1 en 2 juli"
"HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011","19 mei 2011 01:00:00","Hack In The Box Security Conference 2011","Security Conference waar Hack42 acte de presence geeft op 19 en 20 mei"
"HITBSecConf2012 - Okura, Amsterdam - 24 en 25 mei 2012","24 mei 2012 10:00:00","Hack In The Box Security Conference 2012","Security Conference waar Hack42 acte de presence geeft op 24 en 25 mei"
"HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013","10 april 2013 10:00:00","Hack In The Box Security Conference 2013","Security Conference waar Hack42 acte de presence geeft op 10 en 11 april"
"HITBSecConf2014 - Amsterdam - 27 - 30 mei 2014","27 mei 2014 09:00:00","Hack In The Box Security Conference 2014","Een aantal parallele evenementen, waaronder de Haxpo"
"HITBSecConf2015 - Amsterdam - 27 - 29 mei 2015","27 mei 2015 13:00:00","Hack In The Box Security Conference 2015","Een aantal parallele evenementen, waaronder de Haxpo"
"HOI 2024Q1","15 maart 2024 20:00:00","Hack42's Officiële Introductie","Onboarding en vragenuurtje"
"HOI 2024Q2","7 mei 2024 20:00:00","Hack42's Officiële Introductie","Onboarding en vragenuurtje"
"Hack In The Box Security Conference 2018 Amsterdam","12 april 2018 09:00:00","HITB Security Conference 2018","Annual HITB Security Conference: trainingen, conferentie, CTF en expo"
"Hack42 Online Pubquiz experiment","24 april 2020 20:00:00","De Quarantaine Quiz - 24 april","Online trivia quiz"
"Hack42 Synth Night","30 september 2017 19:00:00","Hack42 Synth Night","Hack42 Synth Night. Bring your own Synth!"
"Hack42 on Tour","3 november 2018 09:00:00","Hack42 on Tour","Hack42 komt naar je toe deze zomer!"
"Hackaday European Tour 2013","24 oktober 2013 09:00:00","Hackaday European Tour 2013","Hackaday komt op bezoek bij Hack42"
"Hackalot Openingsfeest 2","8 februari 2020 13:37:00","Hackalot Openingsfeest 2","Hackalot opent hun 2e space"
"Hacken bij TDvenlo","13 januari 1337 13:37:00 <sup>JL</sup>","Hacken bij TDvenlo","We gaan hacken bij TDvenlo"
"Hacken voor beginners - 10 april 2012","10 april 2012 19:30:00","Hacken voor beginners","Waar ontwikkelaars falen is waar de beginnende hacker zegeviert."
"Hacker Hotel 2018","16 februari 2018 13:37:00","Hacker Hotel 2018","Luxurious Hacking Experience (lectures, workshops, etc) voor hackers en makers van alle skill levels"
"Hacker Hotel 2019","15 februari 2019 19:30:00","Hacker Hotel 2019","Luxurious Hacking Event"
"Hacker Hotel 2021-22-23","10 februari 2023 19:30:00","Hacker Hotel 2021-22-23","Luxurious Hacking Event"
"Hacker Hotel 2024","9 februari 2024 19:30:00","Hacker Hotel 2024","Luxurious Hacking Event"
"Hackerspaces.nl New Years Party 2010","30 januari 2010 00:00:00","Hackerspaces.nl New Years Party 2010","Nieuwjaarsfeest voor alle Hacker spaces in NL"
"Hacktiviteit - Hack42 - 02 augustus 2011","2 augustus 2011 19:30:00",Hacktiviteit,"♪ I can't get no... satishacktion ♪"
"Hacktiviteit - Hack42 - 05 juli 2011","5 juli 2011 19:30:00",Hacktiviteit,"Ready, Steady, Hack!"
"Hacktiviteit - Hack42 - 13 september 2011","13 september 2011 19:30:00",Hacktiviteit,"Ik hack, jij hackte, wij hebben gehackedtet."
"Hacktiviteit - Hack42 - 16 augustus 2011","16 augustus 2011 19:30:00",Hacktiviteit,"Ik ben toch niet (g)Hack?!"
"Hacktiviteit - Hack42 - 16 juli 2013","16 juli 2013 19:30:00",Hacktiviteit,"Weer eens een Hacktiviteit"
"Hacktiviteit - Hack42 - 19 juli 2011","19 juli 2011 19:30:00",Hacktiviteit,"Tertia Hacktione"
"Hacktiviteit - Hack42 - 21 juni 2011","21 juni 2011 19:30:00",Hacktiviteit,"Hack42's eerste Hacktiviteit"
"Hacktiviteit - Hack42 - 25 oktober 2011","25 oktober 2011 19:30:00",Hacktiviteit,"Het is bij ons gewoon Hacktober."
"Hacktiviteit - Hack42 - 27 september 2011","27 september 2011 19:30:00",Hacktiviteit,"I Choose You, PiHackChu!"
"Hacktiviteit - Hack42 - 30 augustus 2011","30 augustus 2011 19:30:00",Hacktiviteit,"De organisatie is dit keer om te kopen met Koekjes."
"Hacktiviteit 31 januari 2012","31 januari 2012 19:30:00","Hacktiviteit 31 januari 2012","Goede voornemens: meer hacken!"
"Haktiviteit 1 september 2013","1 september 2013 12:00:00","Haktiviteit 1 september 2013","Hout hacken"
"Haktiviteit 11 augustus 2013","11 augustus 2013 13:00:00","Haktiviteit 11 augustus 2013","Hout hacken"
"Haktiviteit 14 december 2014","14 december 2014 12:00:00","Haktiviteit 14 december 2014","Hacken ende saeghen"
"Haktiviteit 15 juni 2014","15 juni 2014 12:00:00","Haktiviteit 15 juni 2014","Hout hacken"
"Haktiviteit 17 augustus 2013","17 augustus 2013 11:00:00","Haktiviteit 17 augustus 2013","Hout hacken"
"Haktiviteit 2 maart 2014","2 maart 2014 12:00:00","Haktiviteit 2 maart 2014","Hout hacken"
