,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Geboorteherdenking van Jos 2013","Geboorteherdenking van Jos 2013","16 feb 2013 14:00","17 feb 2013 11:00",Hack42,Gebruiker:Jos,"Geboorteherdenking van Jos 2013",Jarig.jpg,Feestje
"Geeky Bling - KKN6 - 14 december","Geeky Bling 2012","14 dec 2012 20:00",,KKN6,Gebruiker:Moem,"Geeky Bling - KKN6 - 14 december",Geekytree2.jpg,"Maak gave en stoere kerstversiering van computeronderdelen!"
"Geeky Bling - KKN6 - 16 december","Geeky Bling","16 dec 2011 20:00",,KKN6,Gebruiker:Moem,"Geeky Bling - KKN6 - 16 december",Geekytree2.jpg,"Maak gave en stoere kerstversiering van computeronderdelen!"
"Geeky Bling 13 december 2013","Geeky Bling","13 dec 2013 20:00",,Hack42,Gebruiker:Moem,"Geeky Bling 13 december 2013",Geekytree2.jpg,"Maak gave en stoere kerstversiering van oude computeronderdelen"
"Geeky Bling 2016","Geeky Bling 2016","9 dec 2016 20:00",,Hack42,Gebruiker:Moem,"Geeky Bling 2016",Geekytree2.jpg,"Maak gave en stoere kerstversiering van computeronderdelen!"
"Geeky Jewelry 26 september","Geeky Jewelry","26 sep 2014 20:00",,Hack42,Gebruiker:Moem,"Geeky Jewelry 26 september","Electronica oorbellen-1024x768.jpg","Maak je eigen sieraden van computeronderdelen"
"Giro-borrel 7 mei 2016","Giro-borrel 7 mei 2016","7 mei 2016 00:00","7 mei 2016 00:00",Vrijland,Gebruiker:Baksteentje,"Giro-borrel 7 mei 2016",Fietsen.jpeg,"Fietsers kieken in 't gras"
"Gogbot 2010","Gogbot festival 2010","9 sep 2010 00:00","12 sep 2010 00:00",Enschede,Gebruiker:Planetart.nl,"Gogbot 2010",Gogbot.jpg,"interessant festival in Enschede"
"Groningen Mini Maker Faire - Groningen - 11 en 12 april","Groningen Mini Maker Faire","9 apr 2015 13:00","12 apr 2015 17:00",Groningen,Gebruiker:Hack42,"Groningen Mini Maker Faire - Groningen - 11 en 12 april",MiniMakerFaireGroningen.jpg,"Makersbeurs en gerelateerde activiteiten"
HITBSecConf2010,"Hack In The Box Security Conference 2010","29 jun 2010 01:00","2 jul 2010 01:00",Amsterdam,Gebruiker:RickDeckardt,HITBSecConf2010,Hitb.png,"Security Conference waar Hack42 acte de presence geeft op 1 en 2 juli"
"HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011","Hack In The Box Security Conference 2011","19 mei 2011 01:00","20 mei 2011 01:00",Amsterdam,Gebruiker:Moem,"HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011",Hitb2011.jpg,"Security Conference waar Hack42 acte de presence geeft op 19 en 20 mei"
"HITBSecConf2012 - Okura, Amsterdam - 24 en 25 mei 2012","Hack In The Box Security Conference 2012","24 mei 2012 10:00","25 mei 2012 17:00",Amsterdam,Gebruiker:Moem,"HITBSecConf2012 - Okura, Amsterdam - 24 en 25 mei 2012",Hitb2012.png,"Security Conference waar Hack42 acte de presence geeft op 24 en 25 mei"
"HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013","Hack In The Box Security Conference 2013","10 apr 2013 10:00","11 apr 2012 17:00",Amsterdam,Gebruiker:Moem,"HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013",Hitb2013.jpg,"Security Conference waar Hack42 acte de presence geeft op 10 en 11 april"
"HITBSecConf2014 - Amsterdam - 27 - 30 mei 2014","Hack In The Box Security Conference 2014","27 mei 2014 09:00","30 mei 2014 17:00",Amsterdam,Gebruiker:Hack42,"HITBSecConf2014 - Amsterdam - 27 - 30 mei 2014",Hitbsecconflogo.jpg,"Een aantal parallele evenementen, waaronder de Haxpo"
"HITBSecConf2015 - Amsterdam - 27 - 29 mei 2015","Hack In The Box Security Conference 2015","27 mei 2015 13:00","29 mei 2015 18:00",Amsterdam,Gebruiker:Hack42,"HITBSecConf2015 - Amsterdam - 27 - 29 mei 2015",Hitbsecconflogo.jpg,"Een aantal parallele evenementen, waaronder de Haxpo"
"Hackaday European Tour 2013","Hackaday European Tour 2013","24 okt 2013 09:00","24 okt 2013 12:00",Hack42,Gebruiker:CookieMonster,"Hackaday European Tour 2013","HAD Europe Tour 2013.jpg","Hackaday komt op bezoek bij Hack42"
"Hacken voor beginners - 10 april 2012","Hacken voor beginners","10 apr 2012 19:30","10 apr 2012 21:00","Hack42, Hackerspace Arnhem",Gebruiker:Stitch,"Hacken voor beginners - 10 april 2012","Dd stitch computer 060605.jpg","Waar ontwikkelaars falen is waar de beginnende hacker zegeviert."
"Hackerspaces.nl New Years Party 2010","Hackerspaces.nl New Years Party 2010","30 jan 2010 00:00","31 jan 2010 00:00","Den Haag",Gebruiker:Revspace,"Hackerspaces.nl New Years Party 2010",{{{Picture}}},"Nieuwjaarsfeest voor alle Hacker spaces in NL"
"Hacktiviteit - Hack42 - 02 augustus 2011",Hacktiviteit,"2 aug 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 02 augustus 2011",Hacktiviteit.jpg,"♪ I can't get no... satishacktion ♪"
"Hacktiviteit - Hack42 - 05 juli 2011",Hacktiviteit,"5 jul 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 05 juli 2011",Hacktiviteit.jpg,"Ready, Steady, Hack!"
"Hacktiviteit - Hack42 - 13 september 2011",Hacktiviteit,"13 sep 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 13 september 2011",Hacktiviteit.jpg,"Ik hack, jij hackte, wij hebben gehackedtet."
"Hacktiviteit - Hack42 - 16 augustus 2011",Hacktiviteit,"16 aug 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 16 augustus 2011",Hacktiviteit.jpg,"Ik ben toch niet (g)Hack?!"
"Hacktiviteit - Hack42 - 16 juli 2013",Hacktiviteit,"16 jul 2013 19:30",,Hack42,Gebruiker:Moem,"Hacktiviteit - Hack42 - 16 juli 2013",Hacktiviteit.jpg,"Weer eens een Hacktiviteit"
"Hacktiviteit - Hack42 - 19 juli 2011",Hacktiviteit,"19 jul 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 19 juli 2011",Hacktiviteit.jpg,"Tertia Hacktione"
"Hacktiviteit - Hack42 - 21 juni 2011",Hacktiviteit,"21 jun 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 21 juni 2011",Hacktiviteit.jpg,"Hack42's eerste Hacktiviteit"
"Hacktiviteit - Hack42 - 25 oktober 2011",Hacktiviteit,"25 okt 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 25 oktober 2011",Hacktiviteit.jpg,"Het is bij ons gewoon Hacktober."
"Hacktiviteit - Hack42 - 27 september 2011",Hacktiviteit,"27 sep 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 27 september 2011",Hacktiviteit.jpg,"I Choose You, PiHackChu!"
"Hacktiviteit - Hack42 - 30 augustus 2011",Hacktiviteit,"30 aug 2011 19:30",,Hack42,Gebruiker:CookieMonster,"Hacktiviteit - Hack42 - 30 augustus 2011",Hacktiviteit.jpg,"De organisatie is dit keer om te kopen met Koekjes."
"Hacktiviteit 31 januari 2012","Hacktiviteit 31 januari 2012","31 jan 2012 19:30","31 jan 2012 22:30",Hack42,Gebruiker:Lurwah,"Hacktiviteit 31 januari 2012",Hacktiviteit.jpg,"Goede voornemens: meer hacken!"
"Haktiviteit 1 september 2013","Haktiviteit 1 september 2013","1 sep 2013 12:00","1 sep 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 1 september 2013","Bos hout.jpg","Hout hacken"
"Haktiviteit 11 augustus 2013","Haktiviteit 11 augustus 2013","11 aug 2013 13:00","11 aug 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 11 augustus 2013","Bos hout.jpg","Hout hacken"
"Haktiviteit 14 december 2014","Haktiviteit 14 december 2014","14 dec 2014 12:00","14 dec 2014 18:00",Hack42,Gebruiker:Moem,"Haktiviteit 14 december 2014",Bos_hout.jpg,"Hacken ende saeghen"
"Haktiviteit 15 juni 2014","Haktiviteit 15 juni 2014","15 jun 2014 12:00","15 jun 2014 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 15 juni 2014","Bos hout.jpg","Hout hacken"
"Haktiviteit 17 augustus 2013","Haktiviteit 17 augustus 2013","17 aug 2013 11:00","17 aug 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 17 augustus 2013","Bos hout.jpg","Hout hacken"
"Haktiviteit 2 maart 2014","Haktiviteit 2 maart 2014","2 mrt 2014 12:00","2 mrt 2014 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 2 maart 2014","Bos hout.jpg","Hout hacken"
"Haktiviteit 23 maart 2014","Haktiviteit 23 maart 2014","23 mrt 2014 12:00","23 mrt 2014 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 23 maart 2014","Bos hout.jpg","Hout hacken"
"Haktiviteit 25 augustus 2013","Haktiviteit 25 augustus 2013","25 aug 2013 11:00","15 aug 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 25 augustus 2013","Bos hout.jpg","Hout hacken"
"Haktiviteit 27 januari 2013","Haktiviteit 27 januari 2013","27 jan 2013 13:00","27 jan 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 27 januari 2013","Bos hout.jpg","Hout hacken"
"Haktiviteit 27 mei 2012","Haktiviteit 27 mei 2012","27 mei 2012 11:00","27 mei 2012 20:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 27 mei 2012","Bos hout.jpg","Hout hacken"
"Haktiviteit 30 december 2012","Haktiviteit 30 december 2012","30 dec 2012 14:00","30 dec 2012 19:00",Hack42,Gebruiker:Moem,"Haktiviteit 30 december 2012","Bos hout.jpg","Hout hacken"
"Haktiviteit 7 april 2013","Haktiviteit 7 april 2013","7 apr 2013 13:00","7 apr 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 7 april 2013","Bos hout.jpg","Hout hacken"
"Haktiviteit januari 2015","Haktiviteit 24 januari 2014","24 jan 2015 12:00","25 jan 2015 18:00",Hack42,Gebruiker:Moem,"Haktiviteit januari 2015",Bos_hout.jpg,"Hacken ende saeghen"
"Haktiviteit juni 2015","Haktiviteit 7 juni 2015","7 jun 2015 11:00","7 jun 2015 20:00",Hack42,Gebruiker:Moem,"Haktiviteit juni 2015",Bos_hout.jpg,"Hacken ende saeghen"
Haptiviteit,"Lasagna !","9 feb 2014 19:00","9 feb 2014 20:00",Space,Gebruiker:Mack,Haptiviteit,Popeye.jpg,"Vegetarische spinazie/champie lasagna"
"Haptiviteit 10 juli 2015","Pannekoeken bakken","10 jul 2015 18:00","10 jul 2015 20:00","
#42
",Gebruiker:Moem,"Haptiviteit 10 juli 2015",Pannekoek.jpg,"Pannekoeken bakken"
"Haptiviteit 11/2/2014","Verhuizerssoep #AC0246","11 feb 2014 19:00",,Hack42,Gebruiker:Moem,"Haptiviteit 11/2/2014",Bietensoep.jpg,"Moem maakt een pan soep"
"Haptiviteit 12 januari 2014","Nasi met tempeh","12 jan 2014 18:00","12 jan 2014 20:00",Hack42,Gebruiker:CookieMonster,"Haptiviteit 12 januari 2014",Nasi.png,"Nasi met zelfgemaakte tempeh"
"Haptiviteit 12/2/2014","Chili sin carne","12 feb 2014 19:40","12 feb 2014 19:42","Op de vloer",Gebruiker:CookieMonster,"Haptiviteit 12/2/2014","Flag of Chile.svg","Para los verhuizeadores màs apreciado"
"Haptiviteit 17 augustus","Haptiviteit 17 augustus","17 aug 2013 15:00","17 aug 2013 20:00",Hack42,Gebruiker:CookieMonster,"Haptiviteit 17 augustus",Experimental_food.jpg,"Lasagne met zelfgemaakte kaas"
"Haptiviteit 17 juli","Haptiviteit 17 juli","17 jul 2012 19:30","17 jul 2012 20:30",Hack42,Gebruiker:Moem,"Haptiviteit 17 juli",Falafel.jpg,Falafel
