"Klusdag 11-05-2024","11 mei 2024 10:00:00","Klusdag 11-05-2024",Cruquiusweg
"20240515 - Cyberbezoek","15 mei 2024 16:00:00",Cyberbezoek,Hack42
"Deelnemersvergadering 17 mei 2024","17 mei 2024 20:00:00","Deelnemersvergadering 17 mei 2024",Lounge
"20240518 Bezoekje","18 mei 2024 14:00:00","Bezoek van mensen die dingen doen voor oekraine",Cruquiusland
"GUI bouwen met Lazarus/fpc","24 mei 2024 20:00:00","GUI bouwen met Lazarus / Free Pascal",Hack42
"Towel Day 2024","25 mei 2024 13:37:00","Towel Day","Sector ZZ9 plural Z Alpha"
"Bijeenkomst 28 mei 2024","28 mei 2024 20:00:00","Bijeenkomst 28 mei 2024",Cruquiusland
"Bijeenkomst 11 juni 2024","11 juni 2024 20:00:00","Bijeenkomst 11 juni 2024",Cruquiusland
"20240624 - Cyberbezoek","24 juni 2024 14:00:00",Cyberbezoek,Hack42
"Bijeenkomst 25 juni 2024","25 juni 2024 20:00:00","Bijeenkomst 25 juni 2024",Cruquiusland
"Bijeenkomst 9 juli 2024","9 juli 2024 20:00:00","Bijeenkomst 9 juli 2024",Cruquiusland
"Bijeenkomst 23 juli 2024","23 juli 2024 20:00:00","Bijeenkomst 23 juli 2024",Cruquiusland
"If stillhere then stillherefeest","7 september 2024 18:00:00","if stillhere then stillherefeest",hack42
WvdW2024,"5 oktober 2024 11:00:00","Weekend van de Wetenschap",Hack42
