,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Bijeenkomst 25 oktober 2016","Bijeenkomst 25 oktober 2016","25 oktober 2016 01:00:00","25 oktober 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 25 oktober 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 september 2018","Bijeenkomst 25 september 2018","25 september 2018 20:00:00","25 september 2018 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 25 september 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 November 2013","Bijeenkomst 26 11 2013","26 november 2013 20:30:00","26 november 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 26 November 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 april 2016","Bijeenkomst 26 april 2016","26 april 2016 20:00:00","26 april 2016 20:30:00",Hack42,Gebruiker:Bestuur,Meeting,,Lounge,Vrijland_Lurwah.jpg,"Bijeenkomst 26 april 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 februari 2019","Bijeenkomst 26 februari 2019","26 februari 2019 20:00:00","26 februari 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 26 februari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 januari 2021","Bijeenkomst 26 januari 2021","26 januari 2021 20:00:00","26 januari 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 26 januari 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 juli 2011","Bijeenkomst 26 juli 2011","26 juli 2011 20:00:00","26 juli 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,Meeting,Moem,Lezingenzaal,Hack42_2011_hitb.024.png,"Bijeenkomst 26 juli 2011","Om de week meet & greet"
"Bijeenkomst 26 juli 2022","Bijeenkomst 26 juli 2022","26 juli 2022 20:00:00","26 juli 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 26 juli 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 juni 2012","Bijeenkomst 26 juni 2012","26 juni 2012 20:00:00","26 juni 2012 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 26 juni 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 maart 2019","Bijeenkomst 26 maart 2019","26 maart 2019 20:00:00","26 maart 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 26 maart 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 maart 2021","Bijeenkomst 26 maart 2021","26 maart 2021 20:00:00","26 maart 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 26 maart 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 mei 2015","Bijeenkomst 26 mei 2015","26 mei 2015 20:00:00","26 mei 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 26 mei 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 september 2017","Bijeenkomst 26 september 2017","26 september 2017 20:00:00","26 september 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 26 september 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 Juli 2010","Bijeenkomst 27 Juli 2010","27 juli 2010 20:00:00","27 juli 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-551681a",Waarisdemeeting.png,"Bijeenkomst 27 Juli 2010","om-de-week meet & greet"
"Bijeenkomst 27 februari 2018","Bijeenkomst 27 februari 2018","27 februari 2018 01:00:00","27 februari 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 27 februari 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 juli 2021","Bijeenkomst 27 juli 2021","27 juli 2021 20:00:00","27 juli 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 27 juli 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 maart 2018","Bijeenkomst 27 maart 2018","27 maart 2018 01:00:00","27 maart 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 27 maart 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 mei 2014","Bijeenkomst 27 mei 2014","27 mei 2014 20:30:00","27 mei 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 27 mei 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 november 2012","Bijeenkomst 27 november 2012","27 november 2012 20:30:00","27 november 2012 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 27 november 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 oktober 2015","Bijeenkomst 27 oktober 2015","27 oktober 2015 01:00:00","27 oktober 2015 01:00:00",Vossenhol,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 27 oktober 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 september 2016","Bijeenkomst 27 september 2016","27 september 2016 20:00:00","27 september 2016 20:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 27 september 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 april 2015","Bijeenkomst 28 april 2015","28 april 2015 20:00:00","28 april 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 28 april 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 augustus 2018","Bijeenkomst 28 augustus 2018","28 augustus 2018 01:00:00","28 augustus 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 28 augustus 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 december 2021","Bijeenkomst 28 december 2021","28 december 2021 20:00:00","28 december 2021 21:00:00",Online,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 28 december 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 februari 2017","Bijeenkomst 28 februari 2017","28 februari 2017 01:00:00","28 februari 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Lounge,Vrijland_Lurwah.jpg,"Bijeenkomst 28 februari 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 januari 2020","Bijeenkomst 28 januari 2020","28 januari 2020 20:00:00","28 januari 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 28 januari 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 juli 2020","Bijeenkomst 28 juli 2020","28 juli 2020 20:00:00","28 juli 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 28 juli 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 juni 2022","Bijeenkomst 28 juni 2022","28 juni 2022 20:00:00","28 juni 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 28 juni 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 maart 2017","Bijeenkomst 28 maart 2017","28 maart 2017 01:00:00","28 maart 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 28 maart 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 mei 2013","Bijeenkomst 28 mei 2013","28 mei 2013 20:30:00","28 mei 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 28 mei 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 oktober 2014","Bijeenkomst 28 oktober 2014","28 oktober 2014 20:00:00","28 oktober 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 28 oktober 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 Juni 2010","Bijeenkomst 29 Juni 2010","29 juni 2010 01:00:00","29 juni 2010 01:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 29 Juni 2010","om-de-week meet & greet"
"Bijeenkomst 29 april 2014","Bijeenkomst 29 april 2014","29 april 2014 20:30:00","29 april 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 29 april 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 augustus 2017","Bijeenkomst 29 augustus 2017","29 augustus 2017 01:00:00","29 augustus 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 29 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 december 2020","Bijeenkomst 29 december 2020","29 december 2020 20:00:00","29 december 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 29 december 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 januari 2019","Bijeenkomst 29 januari 2019","29 januari 2019 20:00:00","29 januari 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 29 januari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 maart 2016","Bijeenkomst 29 maart 2016","29 maart 2016 01:00:00","29 maart 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,Lurwah,Lounge,Vrijland_Lurwah.jpg,"Bijeenkomst 29 maart 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 mei 2012","Bijeenkomst 29 mei 2012","29 mei 2012 20:30:00","29 mei 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 29 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 oktober 2013","Bijeenkomst 29 oktober 2013","29 oktober 2013 20:30:00","29 oktober 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 29 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 september 2015","Bijeenkomst 29 september 2015","29 september 2015 20:00:00","29 september 2015 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 29 september 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 december 2019","Bijeenkomst 3 december 2019","3 december 2019 20:00:00","3 december 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 3 december 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 juli 2018","Bijeenkomst 3 juli 2018","3 juli 2018 01:00:00","3 juli 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 3 juli 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 maart 2015","Bijeenkomst 3 maart 2015","3 maart 2015 20:00:00","3 maart 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 3 maart 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 mei 2022","Bijeenkomst 3 mei 2022","3 mei 2022 20:00:00","3 mei 2022 21:00:00",Online,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 3 mei 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 november 2020","Bijeenkomst 3 november 2020","3 november 2020 20:00:00","3 november 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 3 november 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 september 2013","Bijeenkomst 3 september 2013","3 september 2013 20:42:00","3 september 2013 21:42:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 3 september 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 November 2010","Bijeenkomst 30 november 2010","30 november 2010 20:30:00","30 november 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 30 November 2010","om-de-week meet & greet"
"Bijeenkomst 30 augustus 2016","Bijeenkomst 30 augustus 2016","30 augustus 2016 01:00:00","30 augustus 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 30 augustus 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 augustus 2019","Bijeenkomst 30 augustus 2019","30 augustus 2019 20:00:00","30 augustus 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 30 augustus 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 januari 2018","Bijeenkomst 30 januari 2018","30 januari 2018 01:00:00","30 januari 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 30 januari 2018","Tweewekelijkse bijeenkomst met vergadering"
