Gebruiker:WitchDoc/Marvin,Marvin,Gebruiker:WitchDoc,Casemod,Gebruiker:WitchDoc
"Gebruiker:Cooper/Garage FOB Reparatie","Garage FOB Reparatie",Gebruiker:Cooper,"Vervangende behuizing maken ter vervanging van uit elkaar vallende FOB en knopjes die het begeven",Gebruiker:Cooper
Gebruiker:Lurwah/AntwoordenvelopHack,AntwoordenvelopHack,Gebruiker:Lurwah,"Creatief gebruik van ongewenste reclame",Gebruiker:Lurwah
"Gebruiker:Stitch/Supply Kratten","Supply kratten",Gebruiker:Stitch,"Je gaat op reis, en neemt mee...",Gebruiker:Stitch
"Gebruiker:Dvanzuijlekom/Smart Blockchain Technology","Smart Blockchain Technology","Gebruiker:Dvanzuijlekom,Gebruiker:Denz","Tegenwoordig kan je niks meer doen zonder blockchain. Dankzij dit project is de hackerspace gered en zijn we weer 97% cyber-veilig.","Gebruiker:Dvanzuijlekom,Gebruiker:Denz"
Gebruiker:Lurwah/Biepje,Biepje,Gebruiker:Lurwah,"Biepje is een kleine bibliotheek.",Gebruiker:Lurwah
"Gebruiker:Moem/Cybersecurity for the Trumped","Cybersecurity for the Trumped",Gebruiker:Moem,"Tips en trucs voor het verbeteren van je veiligheid en privacy online",Gebruiker:Moem
Gebruiker:Aequitas/Hacking42,Hacking42,Gebruiker:Aequitas,"ANWB borden schaamteloos misbruiken voor promotie doeleinden",Gebruiker:Aequitas
Gebruiker:Stitch/ALLtheConsoles,"ALL the Consoles",Gebruiker:Stitch,"Speel met alle consoles die bij hack42 staan op 1 tv, zonder te klooien met kabels",Gebruiker:Stitch
Gebruiker:MacSimski/RaspberyPiProjecten,"Raspberry Pi projecten",Gebruiker:MacSimski,"leuke dingen doen met een grappig klein computertje in onhandige vormfactor",Gebruiker:MacSimski
Gebruiker:Moem/WCplafonds,"WC-plafonds: EvilMadLoo",Gebruiker:Moem,"Een zeer coole decoratie in de WCs van de space",Gebruiker:Moem
"Gebruiker:Stitch/Luisterboek Responsible Disclosure","Luisterboek Responsible Disclosure","Gebruiker:GMC,Gebruiker:Zarya,Gebruiker:Et al,Gebruiker:Stitch","NCSC Leidraad omgezet naar Luisterboek","Gebruiker:GMC,Gebruiker:Zarya,Gebruiker:Et al,Gebruiker:Stitch"
Gebruiker:Ytrog/SoftwareDefinedRadio,"Software defined radio","Gebruiker:Ytrog,Gebruiker:SA007,Gebruiker:Eightdot","Het aanleggen en experimenteren met SDR","Gebruiker:Ytrog,Gebruiker:SA007,Gebruiker:Eightdot"
"Gebruiker:Moem/Wall of Welkom","Wall of Welkom",Gebruiker:Moem,"Laten we onze sociale beginselen zichtbaar maken.",Gebruiker:Moem
"Keuken bouwen","Keuken bouwen","Gebruiker:JanBee,Gebruiker:Scrat,Gebruiker:Redhead,Gebruiker:Moem,Gebruiker:Eightdot","We bouwen een keuken.","Gebruiker:JanBee,Gebruiker:Scrat,Gebruiker:Redhead,Gebruiker:Moem,Gebruiker:Eightdot"
"Power Measurement","Power Measurement",Gebruiker:BugBlue,"Measure the power at the space.",Gebruiker:BugBlue
Gebruiker:Jaybee/NerdBirdNestBox,"Nerd Bird Nest Box","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee","Vogelhuisje van harddisk behuizingen","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee"
"Hackerspaces Hookup","Hackerspaces Hookup","Gebruiker:Jos,Gebruiker:Yeti,Gebruiker:Moem","Partnership is powerful.","Gebruiker:Jos,Gebruiker:Yeti,Gebruiker:Moem"
"Gebruiker:Moem/All Spice, No Sugar","All spice, no sugar",Gebruiker:Moem,"Iets lekker zoets zonder suiker",Gebruiker:Moem
"Gebruiker:BugBlue/Key to Bits to Key","Key to Bits to Key","Gebruiker:Jos,Gebruiker:BugBlue","Create a working key from a picture","Gebruiker:Jos,Gebruiker:BugBlue"
