,"Event Name",PageName
"2018-06-24 Inter-hackerspace Board feestje aka meeting","2018-06-24 Inter-hackerspace Board feestje aka meeting","2018-06-24 Inter-hackerspace Board feestje aka meeting"
"2019Q1 Merchbuy","2019Q1 Merchbuy","2019Q1 Merchbuy"
"20210119: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein","20210119: Lycanthropen van Publiek Domein"
"2022 Containerdag - zaterdag 26 november","Containerdag 2","2022 Containerdag - zaterdag 26 november"
"2022 Containerdag - zondag 20 november","Containerdag 1","2022 Containerdag - zondag 20 november"
"2022 Containerdag zaterdag 3 december","Containerdag 3","2022 Containerdag zaterdag 3 december"
"20230705 - Cyberbezoek",Cyberbezoek,"20230705 - Cyberbezoek"
"20230807 Vinyltextielopdruk-workshop",Vinyltextielopdruk-workshop,"20230807 Vinyltextielopdruk-workshop"
"20230911 Boekevent","Een Avond van Intrigerende Verhalen","20230911 Boekevent"
"20231111 Maakmiddag",Maakmiddag,"20231111 Maakmiddag"
"20231216 Gezamelijk verjaardagsfeestje!","Verjaardagsfeestje van Wessel & Anne Jan","20231216 Gezamelijk verjaardagsfeestje!"
"2024 Merch Groupbuy","Merch Groupbuy 2024","2024 Merch Groupbuy"
"20240120 Maakmiddag",Maakmiddag,"20240120 Maakmiddag"
"20240515 - Cyberbezoek",Cyberbezoek,"20240515 - Cyberbezoek"
"20240518 Bezoekje","Bezoek van mensen die dingen doen voor oekraine","20240518 Bezoekje"
"20240624 - Cyberbezoek",Cyberbezoek,"20240624 - Cyberbezoek"
"20e verjaardag van de matrijs","20e verjaardag van de matrijs","20e verjaardag van de matrijs"
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","2K17 Inter-Hackerspaces X-Mas Swap Preparations","2K17 Inter-Hackerspaces X-Mas Swap Preparations"
"2k16 interhackerspaces xmas swap preperations","2k16 interhackerspaces xmas swap preperations","2k16 interhackerspaces xmas swap preperations"
"36C3 Congress Everywhere","Congress Everywhere","36C3 Congress Everywhere"
"ADSB AIS install party","ADSB AIS install party workshop","ADSB AIS install party"
"ALV ToooL","ALV ToooL","ALV ToooL"
"ALV Toool.nl","toool.nl ALV","ALV Toool.nl"
"Aluminium Smelten December 2020","Aluminium Smelten December 2020","Aluminium Smelten December 2020"
"AngryNerds BBQ","AngryNerds BBQ","AngryNerds BBQ"
"AngryNerds op locatie","AngryNerds op locatie","AngryNerds op locatie"
Audiomixe(rs)(n),Audiomixe(rs)(n),Audiomixe(rs)(n)
"BBQ 05 oktober 2018","BBQ Hack42","BBQ 05 oktober 2018"
"BBQ 2021","BBQ 2021","BBQ 2021"
"BBQ 21 september 2018","BBQ Hack42","BBQ 21 september 2018"
"BBQ 24 augustus 2018","BBQ Hack42","BBQ 24 augustus 2018"
"BBQ 27 juli 2018","BBQ Hack42","BBQ 27 juli 2018"
"BIT Nieuwjaarsborrel 2018","BIT Nieuwjaarsborrel 2018","BIT Nieuwjaarsborrel 2018"
"BIT Nieuwjaarsborrel 2019","BIT Nieuwjaarsborrel 2019","BIT Nieuwjaarsborrel 2019"
"BIT Nieuwjaarsborrel 2020","BIT Nieuwjaarsborrel 2020","BIT Nieuwjaarsborrel 2020"
"Barakken opruimen 11 maart 2017","Barakken opruimen 11 maart 2017","Barakken opruimen 11 maart 2017"
"Barbecue 25 juli 2017","Haptiviteit 25 juli 2017","Barbecue 25 juli 2017"
"Barbecue 26 mei 2017","Haptiviteit 26 mei 2017","Barbecue 26 mei 2017"
"Barmeeting 27 juni 2017","Barmeeting 27 juni 2017","Barmeeting 27 juni 2017"
"Basiscursus Lasercutten","Basiscursus Lasercutten","Basiscursus Lasercutten"
"Bestuursmeeting 02 oktober 2018","Bestuursmeeting 02 oktober 2018","Bestuursmeeting 02 oktober 2018"
"Bestuursmeeting 10 februari 2019","Bestuursmeeting 10 februari 2019","Bestuursmeeting 10 februari 2019"
"Bestuursmeeting 13 januari 2019","Bestuursmeeting 13 januari 2019","Bestuursmeeting 13 januari 2019"
"Bestuursmeeting 14 november 2017","Bestuursmeeting 14 november 2017","Bestuursmeeting 14 november 2017"
"Bestuursmeeting 16 april 2019","Bestuursmeeting 16 april 2019","Bestuursmeeting 16 april 2019"
"Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021"
"Bestuursmeeting 19 juni 2018","Bestuursmeeting 19 juni 2018","Bestuursmeeting 19 juni 2018"
"Bestuursmeeting 19 september 2017","Bestuursmeeting 19 september 2017","Bestuursmeeting 19 september 2017"
"Bestuursmeeting 21 januari 2020","Bestuursmeeting 21 januari 2020","Bestuursmeeting 21 januari 2020"
"Bestuursmeeting 26 mei 2017","Bestuursmeeting 26 mei 2017","Bestuursmeeting 26 mei 2017"
