,"Event Name",PageName
"Rondleiding Verhuurder 29 juli 2020","Rondleiding door verhuurder","Rondleiding Verhuurder 29 juli 2020"
"Pentagame introductie","Pentagame introductie","Pentagame introductie"
"Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen...","Alles wat je ooit wilde weten over <strong>cryptografie</strong> maar te bang was om te vragen...","Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen..."
"Tofu maken","Tofu maken","Tofu maken"
"Bezoek Heinz Nixdorf MuseumsForum","Bezoek Heinz Nixdorf MuseumsForum","Bezoek Heinz Nixdorf MuseumsForum"
"Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc.","Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc.","Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc."
"Op het Scherpst van de Snede","Op het Scherpst van de Snede (deel 1)","Op het Scherpst van de Snede"
"Electronica voor Dummies","Electronica voor Dummies","Electronica voor Dummies"
"Bezoek X8","bezichtiging X8","Bezoek X8"
"Cursus Fysica van Fotografie","Fysica van de Fotografie","Cursus Fysica van Fotografie"
"Mqtt for the patient","MQTT workshop (vervolg/update)","Mqtt for the patient"
"Introductie microbiologie","Info over microbiologie","Introductie microbiologie"
"IJskasteel bouwen","IJskasteel bouwen","IJskasteel bouwen"
"Tweede Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team","Tweede Bezoek van het ""NURDspace 3D Tactical Rescue & Intervention Team""","Tweede Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team"
"Build your own Useless Machine","Build your own Useless Machine","Build your own Useless Machine"
"Boetseercursus 2014",Boetseercursus,"Boetseercursus 2014"
"Reverse Engineering Arduino Sketches 1","Reverse Ǝngineering Arduino Sketches, the basics","Reverse Engineering Arduino Sketches 1"
"Hacken bij TDvenlo","Hacken bij TDvenlo","Hacken bij TDvenlo"
"Make your own spork","Make your own spork","Make your own spork"
"Assembler programmeren","Programmeren in assembler","Assembler programmeren"
"Workshop Eagle (vervolg)","Workshop Eagle (vervolg)","Workshop Eagle (vervolg)"
"Introductie Wireshark","Introductie Wireshark","Introductie Wireshark"
"Praktisch dokagebruik","Praktisch dokagebruik","Praktisch dokagebruik"
"Fotografie Advanced - Hack42 - 2014","Fotografie Advanced","Fotografie Advanced - Hack42 - 2014"
"Workshop programmeren in Kotlin","Workshop programmeren in Kotlin","Workshop programmeren in Kotlin"
"Robot bouwen","Robotarm bouwen","Robot bouwen"
Waterkamer!,"Bezoek Waterkamer",Waterkamer!
2009-12-1,KickOff,2009-12-1
2009-12-15,"2e Bijeenkomst December 2009",2009-12-15
2010-1-5,"Bijeenkomst 5 Januari 2010",2010-1-5
"Bijeenkomst 19 januari 2010","Bijeenkomst 19 Januari 2010","Bijeenkomst 19 januari 2010"
"Hackerspaces.nl New Years Party 2010","Hackerspaces.nl New Years Party 2010","Hackerspaces.nl New Years Party 2010"
"Bijeenkomst 9 februari 2010","Bijeenkomst 9 Februari 2010","Bijeenkomst 9 februari 2010"
"Bijeenkomst 23 Februari 2010","Bijeenkomst 23 Februari 2010","Bijeenkomst 23 Februari 2010"
"Bijeenkomst 9 Maart 2010","Bijeenkomst 9 Maart 2010","Bijeenkomst 9 Maart 2010"
Vrijdagavondborrel,"Biertje pakken in het Moortgat",Vrijdagavondborrel
"Bijeenkomst 23 Maart 2010","Bijeenkomst 23 Maart 2010","Bijeenkomst 23 Maart 2010"
"Bijeenkomst 6 April 2010","Bijeenkomst 6 April 2010","Bijeenkomst 6 April 2010"
"Bijeenkomst 20 April 2010","Bijeenkomst 20 April 2010","Bijeenkomst 20 April 2010"
"Moenenspace meeting","Moenenspace meeting","Moenenspace meeting"
RevspacehackerBBQ,RevspacehackerBBQ,RevspacehackerBBQ
"Bijeenkomst 4 Mei 2010","Bijeenkomst 4 Mei 2010","Bijeenkomst 4 Mei 2010"
"Bijeenkomst 18 Mei 2010","Bijeenkomst 18 Mei 2010","Bijeenkomst 18 Mei 2010"
BBQ,testrittenBBQ,BBQ
"Bijeenkomst 1 Juni 2010","Bijeenkomst 1 Juni 2010","Bijeenkomst 1 Juni 2010"
RandomBBQ2010,RandomBBQ2010,RandomBBQ2010
"Bijeenkomst 15 Juni 2010","Bijeenkomst 15 Juni 2010","Bijeenkomst 15 Juni 2010"
HITBSecConf2010,"Hack In The Box Security Conference 2010",HITBSecConf2010
"Bijeenkomst 29 Juni 2010","Bijeenkomst 29 Juni 2010","Bijeenkomst 29 Juni 2010"
"Bijeenkomst 13 Juli 2010","Bijeenkomst 13 Juli 2010","Bijeenkomst 13 Juli 2010"
