,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Haktiviteit januari 2015","Haktiviteit 24 januari 2014","24 jan 2015 12:00","25 jan 2015 18:00",Hack42,Gebruiker:Moem,"Haktiviteit januari 2015",Bos_hout.jpg,"Hacken ende saeghen"
"Bijeenkomst 20 januari 2015","Bijeenkomst 20 januari 2015","20 jan 2015 20:00","20 jan 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 20 januari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Freecad Workshop","Freecad Workshop","16 jan 2015 10:00","16 jan 2015 18:00",Hack42,Gebruiker:MacSimski,"Freecad Workshop",{{{Picture}}},"Cursus Freecad 3D designing"
"Bijeenkomst 06 januari 2015","Bijeenkomst 06 januari 2015","6 jan 2015 20:00","6 jan 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 06 januari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Oud14Nieuw15,Oud14Nieuw15,"31 dec 2014 18:00","1 jan 2015 01:00",Hack42,Gebruiker:Hack42,Oud14Nieuw15,Oudjaar_oliebollen.png,"Oud & Nieuw vieren"
"Bijeenkomst 23 december 2014","Bijeenkomst 23 december 2014","23 dec 2014 20:00","23 dec 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 23 december 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 14 december 2014","Haktiviteit 14 december 2014","14 dec 2014 12:00","14 dec 2014 18:00",Hack42,Gebruiker:Moem,"Haktiviteit 14 december 2014",Bos_hout.jpg,"Hacken ende saeghen"
"Vierjarig bestaan TkkrLab - Enschede - 13 december 2014","Vierjarig bestaan TkkrLab en Openingsfeest","13 dec 2014 14:00","13 dec 2014 23:59",Enschede,Gebruiker:Hack42,"Vierjarig bestaan TkkrLab - Enschede - 13 december 2014",TkkrLab-logo.png,"Vierjarig bestaan en openingsfeest"
"Bijeenkomst 09 december 2014","Bijeenkomst 09 december 2014","9 dec 2014 20:00","9 dec 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 09 december 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Spellenavond 3.0","Spellenavond 3.0.2","6 dec 2014 18:00","6 dec 2014 23:59",Hack42,Gebruiker:Kristel,"Spellenavond 3.0",Ganzenbord.jpg,"Een bord-/kaartspellen avond met een Sinterklaastintje."
"Mateloosheid Opheffen - Hack42 - 2 december 2014","Mateloosheid Opheffen","2 dec 2014 16:00","2 dec 2014 23:59",Hack42,Gebruiker:BugBlue,"Mateloosheid Opheffen - Hack42 - 2 december 2014",MATE.JPG,"mv /media/rabe/vrachtwagen/mate /kkn6/matehok/"
"Bijeenkomst 25 november 2014","Bijeenkomst 25 november 2014","25 nov 2014 20:00","25 nov 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 25 november 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"De Gelderlander in het Museum (en het Museum in de Gelderlander)","Reportage  Gelderlander","25 nov 2014 19:00","25 nov 2014 21:00",Space,Gebruiker:Stoneshop,"De Gelderlander in het Museum (en het Museum in de Gelderlander)",Stapel-kranten.jpg,"Reportage Gelderlander over het Museum"
"Bezoek van DND - Hack42 - 23 november 2014","Bezoek van DND","23 nov 2014 13:30","23 nov 2014 23:59",Space,Gebruiker:Hack42,"Bezoek van DND - Hack42 - 23 november 2014",DND_Kelder_leeghalen_Picture.jpg,"Het tweede bezoekje van de DND'ers aan het Hack42 Museum"
"Demonstratie FPVen met Quadcopter - Hack42 - 23 november 2014","FPV'en met Quadcopter","23 nov 2014 00:00","23 nov 2014 00:00",Hack42,Gebruiker:Hack42,"Demonstratie FPVen met Quadcopter - Hack42 - 23 november 2014",FPV_OSD.png,"Een van onze DND gasten geeft een demonstratie FPV'en met een Quadcopter"
"De Nacht van de Wansmaak - Arnhem - 21 november 2014","De Nacht van de Wansmaak","21 nov 2014 22:00","22 nov 2014 01:30",Arnhem,Gebruiker:Jos,"De Nacht van de Wansmaak - Arnhem - 21 november 2014",De_Nacht_van_de_Wansmaak-logo.jpg,"Een ONWAARSCHIJNLIJKE afdaling in de DIEPSTE KROCHTEN van de WERELDCINEMA!"
"Flatwoningappartementding Ontzamelen - Apeldoorn - 16 november 2014","Flatwoningappartementding Ontzamelen","16 nov 2014 13:00","16 nov 2014 16:00",Apeldoorn,Gebruiker:BugBlue,"Flatwoningappartementding Ontzamelen - Apeldoorn - 16 november 2014",{{{Picture}}},"Leeghalen van een appartement, verhuizen van spullen"
"Bijeenkomst 11 november 2014","Bijeenkomst 11 november 2014","11 nov 2014 20:00","11 nov 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 11 november 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Badkamer Stoneshop-proof maken","Badkamer Stoneshop-proof maken","2 nov 2014 11:00",,BruynSteenstaete,Gebruiker:Moem,"Badkamer Stoneshop-proof maken",Puin.jpg,"We gaan een paar muurtjes weghalen."
"Bijeenkomst 28 oktober 2014","Bijeenkomst 28 oktober 2014","28 okt 2014 20:00","28 okt 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 28 oktober 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Stitch'nBitch 16 okt 2014","Bezoek van Stitch'nBitch","16 okt 2014 20:00",,Hack42,Gebruiker:Moem,"Stitch'nBitch 16 okt 2014","Antje lichtgroen.gif","Arnhemse afdeling van S'nB komt bij ons breien en kletsen."
"Ada Lovelace Day - Hack42 - 14 oktober 2014","Ada Lovelace Day 2014","14 okt 2014 00:00","14 okt 2014 23:59",Wereldwijd,Gebruiker:Hack42,"Ada Lovelace Day - Hack42 - 14 oktober 2014",Lovelace.jpg,"Internationale feestdag"
"Interview refdag","interview refdag","10 okt 2014 15:00","10 okt 2014 18:00",hack42,Gebruiker:Jos,"Interview refdag",Darwin.jpg,"de WETENSCHAPPELIJKE redactie van refdag gaat mij interviewen"
"MysteryProduct deel 2","MysteryProduct deel 2","7 okt 2014 20:00","7 okt 2014 21:00",Hack42,Gebruiker:SA007,"MysteryProduct deel 2",MysteryProduct_Picture.jpg,"MysteryProduct maken"
"Bijeenkomst 30 september 2014","Bijeenkomst 30 september 2014","30 sep 2014 20:00","30 sep 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 30 september 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Geeky Jewelry 26 september","Geeky Jewelry","26 sep 2014 20:00",,Hack42,Gebruiker:Moem,"Geeky Jewelry 26 september","Electronica oorbellen-1024x768.jpg","Maak je eigen sieraden van computeronderdelen"
"Bezoek DND aan H42","Bezoek DND aan H42","25 sep 2014 19:00","25 sep 2014 23:30",Space,Gebruiker:Stoneshop,"Bezoek DND aan H42",DND_Kelder_leeghalen_Picture.jpg,"Bezoek DNDers"
"MysteryProduct deel 1",MysteryProduct,"23 sep 2014 20:00","23 sep 2014 21:00",Hack42,Gebruiker:SA007,"MysteryProduct deel 1",MysteryProduct_Picture.jpg,"MysteryProduct maken"
"Bezoek van Stitch'nBitch","Bezoek van Stitch'nBitch","18 sep 2014 20:00",,Hack42,Gebruiker:Moem,"Bezoek van Stitch'nBitch","Antje lichtgroen.gif","Arnhemse afdeling van S'nB komt bij ons breien en kletsen."
"Bijeenkomst 16 september 2014","Bijeenkomst 16 september 2014","16 sep 2014 20:00","16 sep 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 16 september 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 02 september 2014","Bijeenkomst 2 september 2014","2 sep 2014 20:00","2 sep 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 02 september 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Electromagnetic Field - Buckinghamshire - 2014","Electromagnetic Field 2014","29 aug 2014 01:00","31 aug 2014 01:00",Buckinghamshire,Gebruiker:Hack42,"Electromagnetic Field - Buckinghamshire - 2014",Emf_logo.png,"UK camping festival for nerds."
After-fotografieworkshop-BBQ,After-fotografieworkshop-BBQ,"24 aug 2014 18:00",,Hack42,Gebruiker:Moem,After-fotografieworkshop-BBQ,"642906 600.jpg","Er is nog eten en het is mooi weer."
"Fotografie Basics - Hack42 - 2014","Fotografie Basics","24 aug 2014 13:00","24 aug 2014 17:00",Hack42,Gebruiker:Dvanzuijlekom,"Fotografie Basics - Hack42 - 2014",Fotobasics.jpg,"Basisbeginselen in de fotografie"
"Arduino workshop - zomer 2014","Arduino introductie workshop","23 aug 2014 14:00","23 aug 2014 23:59",KKN6,Gebruiker:WitchDoc,"Arduino workshop - zomer 2014",ArdurinoUno.jpg,"Arduino voor dummies, een introductie in Arduino programmeren"
"Bijeenkomst 19 augustus 2014","Bijeenkomst 19 augustus 2014","19 aug 2014 20:00","19 aug 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 19 augustus 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Leeghalen DND kelder","Leeghalen DND kelder","9 aug 2014 10:00","10 aug 2014 22:00","Enschede + space",Gebruiker:Stoneshop,"Leeghalen DND kelder",DND_Kelder_leeghalen_Picture.jpg,"Uitgraven paleontologische computers uit het Holoceen"
"Bijeenkomst 05 augustus 2014","Bijeenkomst 05 augustus 2014","5 aug 2014 20:00","5 aug 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 05 augustus 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Tuinhektiviteit,Tuinhektiviteit,"3 aug 2014 12:00","3 aug 2014 20:00",KKN6,Gebruiker:WitchDoc,Tuinhektiviteit,"1280px-BLU-82 Daisy Cutter Fireball.JPG","Tuin onderhoud"
"Bijeenkomst 22 juli 2014","Bijeenkomst 22 juli 2014","22 jul 2014 20:30","22 jul 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 22 juli 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Fotografie en Darktable - Hack42 - Juli 2014","Fotografie en Darktable","12 jul 2014 13:00","12 jul 2014 18:00",Hack42,Gebruiker:Dvanzuijlekom,"Fotografie en Darktable - Hack42 - Juli 2014",Darktable-v2.png,"Workflow: fotomanagement en beeldbewerking met Darktable"
"Bijeenkomst 08 juli 2014","Bijeenkomst 08 juli 2014","8 jul 2014 21:30","8 jul 2014 22:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 08 juli 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 08 juli 2014","Deelnemersvergadering 08 juli 2014","8 jul 2014 20:30","8 jul 2014 21:30",Hack42,Gebruiker:CookieMonster,"Deelnemersvergadering 08 juli 2014",Jaarverslag_2013.jpg,"Deelnemersvergadering over het financiële jaarverslag 2013"
Ontspanningszolder,Ontspanningszolder,"6 jul 2014 14:00","6 jul 2014 20:00",Hack42,Gebruiker:Kristel,Ontspanningszolder,Dartvader.jpg,"Ontspanningszolder inrichten"
"Bijeenkomst 24 juni 2014","Bijeenkomst 24 juni 2014","24 jun 2014 20:30","24 jun 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 24 juni 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 15 juni 2014","Haktiviteit 15 juni 2014","15 jun 2014 12:00","15 jun 2014 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 15 juni 2014","Bos hout.jpg","Hout hacken"
"LII394I3 5In02v 101010","lII394I3 5In02v 101010","14 jun 2014 11:00","14 jun 2014 23:00",Hack42,Gebruiker:Stitch,"LII394I3 5In02v 101010",Bigsub.jpg,"Kwaliteitsradio en televisie op hoog niveau."
"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","Kerckhoffs Lecture: What Europe needs to do after Snowden","13 jun 2014 12:30","13 jun 2014 01:00",Nijmegen,Gebruiker:Yeti,"Kerckhoffs Lecture - Nijmegen - 13 juni 2014",397488557_76289272ec_m.jpg,"Talk about the tech-policy implications of the Snowden revelations and why Europe has been doing so very, very little."
"Bijeenkomst 10 juni 2014","Bijeenkomst 10 juni 2014","10 jun 2014 20:30","10 jun 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 10 juni 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Overlegje van jos","overlegje van jos (had even een vergaderruimte nodig)","6 jun 2014 11:00","6 jun 2014 15:30",lounge/bieb,Gebruiker:Jos,"Overlegje van jos","Great idea.jpg","had even een vergaderruimte nodig"
