,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"VerjaardagsBBQborrel 9 april 2022","BBQ Hack42","9 apr 2022 18:00","9 apr 2022 22:00",Hack42,Gebruiker:Hack42,"VerjaardagsBBQborrel 9 april 2022",Barbeque.png,"BYOB-BBQ-Borrel: omdat jarig"
"Bestuursvergadering 9 april 2022","Bestuursvergadering 9 april 2022","9 apr 2022 13:00","9 apr 2022 15:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 9 april 2022",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 5 april 2022","Bijeenkomst 5 april 2022","5 apr 2022 20:00","5 apr 2022 21:00",Online,Gebruiker:Bestuur,"Bijeenkomst 5 april 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 27 maart 2022",Klussen_27_maart_2022,"27 mrt 2022 10:00","27 mrt 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 27 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 26 maart 2022",Klussen_26_maart_2022,"26 mrt 2022 10:00","26 mrt 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 26 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 22 maart 2022","Bijeenkomst 22 maart 2022","22 mrt 2022 20:00","22 mrt 2022 21:00",Online,Gebruiker:Bestuur,"Bijeenkomst 22 maart 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 20 maart 2022",Klussen_20_maart_2022,"20 mrt 2022 10:00","20 mrt 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 20 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 19 maart 2022",Klussen_19_maart_2022,"19 mrt 2022 10:00","19 mrt 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 19 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 8 maart 2022","Bijeenkomst 8 maart 2022","8 mrt 2022 20:00","8 mrt 2022 21:00",Online,Gebruiker:Bestuur,"Bijeenkomst 8 maart 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 6 maart 2022","Klussen_6 maart_2022","6 mrt 2022 10:00","6 mrt 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 6 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 5 maart 2022","Klussen_5 maart_2022","5 mrt 2022 10:00","5 mrt 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 5 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 27 februari 2022",Klussen_27_februari_2022,"27 feb 2022 10:00","27 feb 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 27 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 26 februari 2022",Klussen_26_februari_2022,"26 feb 2022 10:00","26 feb 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 26 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 22 februari 2022","Bijeenkomst 22 februari 2022","22 feb 2022 20:00","22 feb 2022 21:00",Online,Gebruiker:Bestuur,"Bijeenkomst 22 februari 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 20 februari 2022",Klussen_20_februari_2022,"20 feb 2022 10:00","20 feb 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 20 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 19 februari 2022",Klussen_19_februari_2022,"19 feb 2022 10:00","19 feb 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 19 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 13 februari 2022",Klussen_13_februari_2022,"13 feb 2022 10:00","13 feb 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 13 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 12 februari 2022",Klussen_12_februari_2022,"12 feb 2022 10:00","12 feb 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 12 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 8 februari 2022","Bijeenkomst 8 februari 2022","8 feb 2022 20:00","8 feb 2022 21:00",Online,Gebruiker:Bestuur,"Bijeenkomst 8 februari 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 6 februari 2022",Klussen_6_februari_2022,"6 feb 2022 10:00","6 feb 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 6 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 5 februari 2022",Klussen_5_februari_2022,"5 feb 2022 10:00","5 feb 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 5 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 30 januari 2022",Klussen_30_januari_2022,"30 jan 2022 10:00","30 jan 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 30 januari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
