"Geeky Bling 2016","9 december 2016 20:00:00","Geeky Bling 2016",Hack42
"2k16 interhackerspaces xmas swap preperations","11 december 2016 13:00:00","2k16 interhackerspaces xmas swap preperations",Hack42
"Python Cursus 3","13 december 2016 20:00:00","Python Cursus",Hack42
"Linux Inloopavond 10","16 december 2016 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 20 december 2016","20 december 2016 20:00:00","Bijeenkomst 20 december 2016",Hack42
"Breng-wat-mee-diner Kerst 2016","23 december 2016 18:00:00","Haptiviteit 23 december 2016",Hack42
"Nieuwjaarsborrel 2017","3 januari 2017 01:00:00","Nieuwjaarsborrel 2017",Hack42
"Python Cursus 4","10 januari 2017 20:00:00","Python Cursus",Hack42
"Linux Inloopavond 11","13 januari 2017 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 17 januari 2017","17 januari 2017 01:00:00","Bijeenkomst 17 januari 2017",Hack42
"Python Cursus 5","24 januari 2017 20:00:00","Python Cursus",Hack42
"Bijeenkomst 31 januari 2017","31 januari 2017 01:00:00","Bijeenkomst 31 januari 2017",Hack42
"Python Cursus 6","7 februari 2017 20:00:00","Python Cursus",Hack42
"Linux Inloopavond 12","10 februari 2017 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 14 februari 2017","14 februari 2017 01:00:00","Bijeenkomst 14 februari 2017",Hack42
"Python Cursus 7","21 februari 2017 20:00:00","Python Cursus",Hack42
"Geboorteherdenking Jos en BugBlue","25 februari 2017 01:00:00","Geboorteherdenking Jos en BugBlue","
#42
"
"Bijeenkomst 28 februari 2017","28 februari 2017 01:00:00","Bijeenkomst 28 februari 2017",Hack42
"Python Cursus 8","7 maart 2017 20:00:00","Python Cursus",Hack42
"Linux Inloopavond 13","10 maart 2017 20:00:00","Linux Inloopavond",Hack42
"Barakken opruimen 11 maart 2017","11 maart 2017 10:15:00","Barakken opruimen 11 maart 2017",Hack42
"Bijeenkomst 14 maart 2017","14 maart 2017 01:00:00","Bijeenkomst 14 maart 2017",Hack42
"Python Cursus 9","21 maart 2017 20:00:00","Python Cursus",Hack42
"Open dag Hackerspaces 25 maart 2017","25 maart 2017 10:00:00","Open dag Hackerspaces 25 maart 2017","Hack42: Koningsweg 31a, 6816 TG Arnhem"
"Bijeenkomst 28 maart 2017","28 maart 2017 01:00:00","Bijeenkomst 28 maart 2017",Hack42
"Bestuursmeeting 4 april 2017","4 april 2017 20:00:00","Bestuursmeeting 4 april 2017",Hack42
"Python Cursus 10","4 april 2017 20:00:00","Python Cursus",Hack42
"Bijeenkomst 11 april 2017","11 april 2017 20:00:00","Bijeenkomst 11 april 2017",Hack42
"HITB secconf 2017","13 april 2017 09:00:00","CommsSec HITBSecConf2017","Amsterdam, Krasnapolsky"
"Photoshoot - 20170422001","22 april 2017 14:00:00",Photoshoot,Hack42
"Bijeenkomst 25 april 2017","25 april 2017 20:00:00","Bijeenkomst 25 april 2017",Hack42
"Mitch in Space","28 april 2017 00:00:00","Mitch in Space",Hack42
"Bijeenkomst 9 mei 2017","9 mei 2017 01:00:00","Bijeenkomst 9 mei 2017",Hack42
"SHA-DecoMeet 13 mei","13 mei 2017 13:00:00",SHA-DecoMeet,Hack42
"Bijeenkomst 23 mei 2017","23 mei 2017 01:00:00","Bijeenkomst 23 mei 2017",Hack42
"Barbecue 26 mei 2017","26 mei 2017 18:00:00","Haptiviteit 26 mei 2017",Hack42
"Bestuursmeeting 26 mei 2017","26 mei 2017 20:00:00","Bestuursmeeting 26 mei 2017",Hack42
"SHA2017 orga meeting 20170603","3 juni 2017 14:00:00","SHA2017 orga meeting 20170603",Kapel
"Bijeenkomst 6 juni 2017","6 juni 2017 01:00:00","Bijeenkomst 6 juni 2017",Hack42
"SHA2017 TeamProductiehuis bikeshed 20170610","10 juni 2017 01:00:00","SHA2017 Team:Productiehuis bikeshed",Hack42
"Sticky note session SHA","11 juni 2017 11:00:00","sticky note session (SHA:content)","lounge of ergens een grote kamer boven"
"SHA deco-knutseldag 17 juni","17 juni 2017 10:00:00","SHA decoteam knutseldag",Hack42
"Deelnemersvergadering 20 juni 2017","20 juni 2017 01:00:00","Bijeenkomst 20 juni 2017",Flexlab
"Barmeeting 27 juni 2017","27 juni 2017 21:00:00","Barmeeting 27 juni 2017",Hack42
"Sokobarakken 2017","30 juni 2017 00:00:01","Sokobarakken 2017",Vrijland
"Bijeenkomst 4 juli 2017","4 juli 2017 01:00:00","Bijeenkomst 4 juli 2017",Hack42
"SHA deco-knutseldag 8 juli","8 juli 2017 10:00:00","SHA decoteam knutseldag",Hack42
"SHA NOC FibreSplicingParty 8 juli 2017","8 juli 2017 11:00:00","SHA NOC FibreSplicingParty",Hack42
"Timestamp Party","14 juli 2017 04:40:00","Timestamp Party",Hack42
"Bijeenkomst 18 juli 2017","18 juli 2017 01:00:00","Bijeenkomst 18 juli 2017",Hack42
"SHA2017 orga meeting 20170722","22 juli 2017 14:00:00","SHA2017 orga meeting 20170722","Scouting Landgoed Zeewolde"
"Barbecue 25 juli 2017","25 juli 2017 18:00:00","Haptiviteit 25 juli 2017",Hack42
"Bijeenkomst 01 augustus 2017","1 augustus 2017 01:00:00","Bijeenkomst 1 augustus 2017",Hack42
SHA2017,"4 augustus 2017 00:00:00",SHA2017,Zeewolde
"Bijeenkomst 15 augustus 2017","15 augustus 2017 01:00:00","Bijeenkomst 15 augustus 2017",Hack42
"Photoshoot - 20170826001","26 augustus 2017 13:00:00",Photoshoot,Hack42
"Bijeenkomst 29 augustus 2017","29 augustus 2017 01:00:00","Bijeenkomst 29 augustus 2017",Hack42
"Indeling Ruimtes","5 september 2017 20:00:00","Indeling ruimtes",Hack42
"Bijeenkomst 12 september 2017","12 september 2017 20:00:00","Bijeenkomst 12 september 2017",Hack42
SHAfterparty,"16 september 2017 13:37:00",SHAfterparty,Hack42
"Bestuursmeeting 19 september 2017","19 september 2017 20:00:00","Bestuursmeeting 19 september 2017",Hack42
"Bijeenkomst 26 september 2017","26 september 2017 20:00:00","Bijeenkomst 26 september 2017",Hack42
"Bestuursmeeting 26 september 2017","26 september 2017 20:45:00","Bestuursmeeting 26 september 2017",Hack42
"Pre-open-dag-space-opruimen 2017","30 september 2017 11:00:00","pre-open-dag-space-opruimen 2017",Hack42
"Hack42 Synth Night","30 september 2017 19:00:00","Hack42 Synth Night",Hack42
"Weekend van de Wetenschap 2017","8 oktober 2017 10:00:00","WvdW 2017",Hack42
"Bijeenkomst 10 oktober 2017","10 oktober 2017 01:00:00","Bijeenkomst 10 oktober 2017",Hack42
"LockCon 2017","20 oktober 2017 09:00:00","LockCon 2017",Baarlo
"I think, therefore I light","20 oktober 2017 19:30:00","ThinkLight fixen (thinkpad x201, e.d.)",Hack42
"Bijeenkomst 24 oktober 2017","24 oktober 2017 01:00:00","Bijeenkomst 24 oktober 2017",Hack42
"CVML dag 2017","28 oktober 2017 10:00:00","CVML dag 2017",space
"OpenLabs visit to Hack42","3 november 2017 18:00:00","Openlabs visit to Hack42","Lounge, everywhere"
"Bijeenkomst 7 november 2017","7 november 2017 20:00:00","Bijeenkomst 7 november 2017",Hack42
"Synth Maarten 2017","11 november 2017 12:00:00","Synth Maarten",Hack42
"Bestuursmeeting 14 november 2017","14 november 2017 20:00:00","Bestuursmeeting 14 november 2017",Hack42
"Bijeenkomst 21 november 2017","21 november 2017 20:00:00","Bijeenkomst 21 november 2017",Hack42
"Kachelinstructie 24nov2017","24 november 2017 20:30:00",Kachelinstructie,Hack42
"Bijeenkomst 5 december 2017","5 december 2017 20:00:00","Bijeenkomst 5 december 2017",Hack42
"Geeky Bling 2017","8 december 2017 19:30:00","Geeky Bling 2017",Hack42
"“the Gigatron”","8 december 2017 20:00:00","“the Gigatron”",Hack42
