"Event Name","Event StartDate",Name,"Event Info","Event StartDate","Event Info"
"Bijeenkomst 6 november 2018","6 november 2018 20:00:00","Bijeenkomst 6 november 2018","Tweewekelijkse bijeenkomst met vergadering","6 november 2018 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Hack42 on Tour","3 november 2018 09:00:00","Hack42 on Tour","Hack42 komt naar je toe deze zomer!","3 november 2018 09:00:00","Hack42 komt naar je toe deze zomer!"
"Bestuursmeeting 30 oktober 2018","30 oktober 2018 20:00:00","Bestuursmeeting 30 oktober 2018",Bestuursmeeting,"30 oktober 2018 20:00:00",Bestuursmeeting
"Bijeenkomst 23 oktober 2018","23 oktober 2018 01:00:00","Bijeenkomst 23 oktober 2018","Tweewekelijkse bijeenkomst met vergadering","23 oktober 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 oktober 2018","9 oktober 2018 01:00:00","Bijeenkomst 9 oktober 2018","Tweewekelijkse bijeenkomst met vergadering","9 oktober 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Workshop DIY Synthesizer Bouwen","7 oktober 2018 01:00:00","Build your own Synth","Bouw je eigen piep-knor-brom masjien","7 oktober 2018 01:00:00","Bouw je eigen piep-knor-brom masjien"
"Weekend van de Wetenschap 2018","6 oktober 2018 10:00:00","WvdW 2018","Open dag ihkv Weekend van de Wetenschap","6 oktober 2018 10:00:00","Open dag ihkv Weekend van de Wetenschap"
"BBQ 05 oktober 2018","5 oktober 2018 18:00:00","BBQ Hack42","BYOB: om daarom","5 oktober 2018 18:00:00","BYOB: om daarom"
"Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","Bestuursmeeting 02 oktober 2018",Bestuursmeeting,"2 oktober 2018 20:00:00",Bestuursmeeting
"Bijeenkomst 25 september 2018","25 september 2018 20:00:00","Bijeenkomst 25 september 2018","Tweewekelijkse bijeenkomst met vergadering","25 september 2018 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"BBQ 21 september 2018","21 september 2018 18:00:00","BBQ Hack42","BYOB: om daarom / om nomnomnom","21 september 2018 18:00:00","BYOB: om daarom / om nomnomnom"
"Hardwear.io 2018","13 september 2018 08:00:00","Hardwear.io 2018","Hardware Security Conference","13 september 2018 08:00:00","Hardware Security Conference"
"Bijeenkomst 11 september 2018","11 september 2018 20:00:00","Bijeenkomst 11 september 2018","Tweewekelijkse bijeenkomst met vergadering","11 september 2018 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Mateloosheid Opheffen","11 september 2018 13:00:00","Mateloosheid Opheffen","mv /media/rabe/vrachtwagen/mate /vrijland/matehok/ && sync && sync","11 september 2018 13:00:00","mv /media/rabe/vrachtwagen/mate /vrijland/matehok/ && sync && sync"
"Electromagnetic Field 2018","31 augustus 2018 09:00:00","Electromagnetic Field 2018","Electromagnetic Field is a non-profit UK camping festival.","31 augustus 2018 09:00:00","Electromagnetic Field is a non-profit UK camping festival."
"Bijeenkomst 28 augustus 2018","28 augustus 2018 01:00:00","Bijeenkomst 28 augustus 2018","Tweewekelijkse bijeenkomst met vergadering","28 augustus 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Introductie tot bierbrouwen","24 augustus 2018 20:30:00","Introductie tot bierbrouwen","Hoe brouw je bier","24 augustus 2018 20:30:00","Hoe brouw je bier"
"BBQ 24 augustus 2018","24 augustus 2018 18:00:00","BBQ Hack42","BYOB: om daarom","24 augustus 2018 18:00:00","BYOB: om daarom"
"Bijeenkomst 14 augustus 2018","14 augustus 2018 01:00:00","Bijeenkomst 14 augustus 2018","Tweewekelijkse bijeenkomst met vergadering","14 augustus 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bezoek TDVenlo","3 augustus 2018 19:30:00","Bezoek TDVenlo","TD Venlo komt op excursie naar Hack42","3 augustus 2018 19:30:00","TD Venlo komt op excursie naar Hack42"
