"Event Name","Event StartDate",Name,"Event Info"
"Korte introductie elektronica","23 maart 2012 20:00:00","Korte introductie elektronica","Korte introductie elektronica"
"LII394I3 5In02v 101010","14 juni 2014 11:00:00","lII394I3 5In02v 101010","Kwaliteitsradio en televisie op hoog niveau."
"LOC-a-thon - KKN6 - 25-05-2013 - 13:00:00","25 mei 2013 13:00:00",LOC-a-thon,LOC-a-thon
"LSC Smart Connect Flitsfeestje","15 november 2019 21:30:00","LSC Smart Connect Flitsfeestje","Bulk flashen van Action LSC Smart Connect ESP8266 'slimme' producten"
"LaOS knutselweekend - 2012","2 juni 2012 10:00:00","LaOS knutselweekend","LaOS knutselweekend door FabLabTruck"
Lasercursusje,"28 juni 2016 19:30:00",Lasercursusje,"Korte cursus lasersnijder"
"Leeghalen DND kelder","9 augustus 2014 10:00:00","Leeghalen DND kelder","Uitgraven paleontologische computers uit het Holoceen"
"Leer Git met behulp van Post-It's en kittens","22 juni 2018 20:00:00","Introductie Git","Leer Git met behulp van Post-It's en kittens"
"Lego sorteren","25 mei 2014 11:30:00","Lego sorteren","Binnengekomen Lego sorteren, part II"
"Lezing ""Identity Management"" met Bart Jacobs","18 december 2015 19:00:00","Lezing ""Identity Management"" met Bart Jacobs","Lezing ""Identity Management"" met Bart Jacobs"
"Lezing Hoogtefotografie","15 februari 2013 20:00:00",Hoogtefotografie,"Lezing over hoogtefotografie met vliegers, modelvliegtuigjes en de techniek erachter"
"LibreOffice Hackersevent - Hack42 - 28 mei 2011","28 mei 2011 10:00:00","LibreOffice Hackersevent","Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice"
"Ligstoelen Maken - kkn6 - 12-05-2012","12 mei 2012 11:13:37","Ligstoelen Maken","Het maken van de relaxte stoel die door Lurwah in het bos gevonden was"
"Limesco-vergadering - Bibliotheek - 17 april - 15:00","17 april 2013 15:00:00",Limesco-vergadering,"Limesco-vergadering met SpeakUp"
"Linux Inloopavond 1","13 november 2015 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 10","16 december 2016 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 11","13 januari 2017 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 12","10 februari 2017 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 13","10 maart 2017 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 2","11 december 2015 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 3","8 januari 2016 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 4","12 februari 2016 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 5","11 maart 2016 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 6","8 april 2016 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 7","13 mei 2016 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 8","18 oktober 2016 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 9","15 november 2016 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Mint voor instappers","16 oktober 2015 20:00:00","Linux Mint voor instappers","Linux Mint proberen en installeren voor volkomen beginners"
"Live Benchy Build bij NURDspace","31 augustus 2019 10:00:00","Live Benchy Build (NURDspace)","NURDspace gaat Ultra Benchy assembleren en livestreamen"
"LockCon 2017","20 oktober 2017 09:00:00","LockCon 2017","Internationale conferentie over slotjes! Toegang enkel op uitnodiging."
"LockCon 2019","25 oktober 2019 00:00:00","LockCon 2019","LockCon is an international conference about locks"
"LockCon 2020","29 oktober 2020 16:00:00","LockCon (cancelled)","International conference about locks"
Lockpicken,"8 december 2023 19:00:00",lockpicken,"introklasje en aanpraten nieuwe verslaving"
Lockpicking,"25 oktober 2013 20:00:00",Lockpicking,"Poer all teh slotjes! (howto)"
"Lockpicking (intro) workshop","1 februari 2019 19:00:00","lockpicking (intro) workshop","lockpickles (want weer lang geleden)"
"Lockpicking workshop / lezing","22 juli 2011 17:00:00","Lockpicking workshop / lezing","<i>""Dat met die slotjes, is dat echt zo makkelijk?"" </i>"
"Lockpicking, maar nu echt een workshop ipv een lezing","16 maart 2012 20:00:00","Lockpicking, maar nu echt een workshop ipv een lezing","''Dat met die slotjes, is dat echt zo makkelijk?''"
"MEH2021 Kickoff Meeting","12 oktober 2019 13:00:00","SHA2021 Kickoff Meeting","Kickoff Meeting voor organisatie SHA2021"
"MIG lasinstructie","11 oktober 2011 19:00:00","MIG lasinstructie","Instructie MIG lassen"
"MQTT for the impatient","13 september 2016 20:15:00","MQTT for the impatient","Wat is MQTT? Waarom is het tof? Hoe duw ik het in domotica? Wat zijn pointers om te beginnen?"
"Maandelijkse RepRapWorld Print & Pizza Night (Januari 2020)","9 januari 2020 17:30:00","RepRapWorld Print & Pizza Night","Print & Pizza Night (3D Meetup) bij Bitlair"
"Make your own spork","13 januari 1337 13:37:00 <sup>JL</sup>","Make your own spork","Maak je eigen titanium spork"
"Mateloosheid Opheffen","11 september 2018 13:00:00","Mateloosheid Opheffen","mv /media/rabe/vrachtwagen/mate /vrijland/matehok/ && sync && sync"
"Mateloosheid Opheffen - Hack42 - 2 december 2014","2 december 2014 16:00:00","Mateloosheid Opheffen","mv /media/rabe/vrachtwagen/mate /kkn6/matehok/"
"Mateloosheid opheffen","4 oktober 2012 17:00:00","Mateloosheid opheffen","mv /rabe/vrachtwagen/mate /kkn6/matehok/"
Matrijsfilm,"14 juni 2019 21:00:00",Matrijsfilm,"1999-hacker-thema diavoorstelling voor 20jarige bestaan van de Matrijsfilm"
Mede-deling,"19 november 2019 20:00:00",Mede-deling,"Start van het mede maak proces."
"Meer Arduino, sensoren en communicatie","4 mei 2012 20:00:00","Meer Arduino, sensoren en communicatie","Hoe sluit ik het aan, hoe lees ik het uit en waar zie ik dat dan?"
"Meet'n'Greet met Jason Scott","26 mei 2019 19:00:00","Meet'n'Greet met Jason Scott","Jason van The Internet Archive komt op bezoek"
"Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc.","13 januari 1337 13:37:00 <sup>JL</sup>","Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc.","Eerste in een serie over 'hoe werken microcontrollers nou echt'."
