,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 24 september 2021","VRIJDAGBijeenkomst 24 september 2021","24 september 2021 20:00:00","24 september 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 24 september 2021",Krukjesweg.jpg,VRIJDAGmeet
"Klussen 22 september 2021",Klussen_22_september_2021,"22 september 2021 18:00:00","22 september 2021 22:00:00",Vrijland,Gebruiker:Scratte,"Klussen 22 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 18 september 2021",Klussen_18_september_2021,"18 september 2021 10:00:00","18 september 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 18 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 15 september 2021",Klussen_15_september_2021,"15 september 2021 18:00:00","15 september 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 15 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 11 september 2021",Klussen_11_september_2021,"11 september 2021 10:00:00","11 september 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 11 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 8 september 2021",Klussen_8_september_2021,"8 september 2021 18:00:00","8 september 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 8 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 7 september 2021","Bijeenkomst 7 september 2021","7 september 2021 20:00:00","7 september 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 september 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 4 september 2021",Klussen_4_september_2021,"4 september 2021 10:00:00","4 september 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 4 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 28 augustus 2021",Klussen_28_augustus_2021,"28 augustus 2021 10:00:00","28 augustus 2021 20:00:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 28 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 25 augustus 2021",Klussen_25_augustus_2021,"25 augustus 2021 18:00:00","25 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 25 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 24 augustus 2021","Bijeenkomst 24 augustus 2021","24 augustus 2021 01:00:00","24 augustus 2021 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 24 augustus 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 21 augustus 2021",Klussen_21_augustus_2021,"21 augustus 2021 10:00:00","21 augustus 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 21 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 18 augustus 2021",Klussen_18_augustus_2021,"18 augustus 2021 18:00:00","18 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 18 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 15 augustus 2021",Klussen_15_augustus_2021,"15 augustus 2021 10:00:00","15 augustus 2021 20:00:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 15 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 14 augustus 2021",Klussen_14_augustus_2021,"14 augustus 2021 10:00:00","14 augustus 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 14 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 11 augustus 2021",Klussen_11_augustus_2021,"11 augustus 2021 18:00:00","11 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 11 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 10 augustus 2021","Bijeenkomst 10 augustus 2021","10 augustus 2021 01:00:00","10 augustus 2021 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 augustus 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 7 augustus 2021",Klussen_7_augustus_2021,"7 augustus 2021 10:00:00","7 augustus 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 7 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 4 augustus 2021",Klussen_4_augustus_2021,"4 augustus 2021 18:00:00","4 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 4 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 1 augustus 2021",Klussen_1_augustus_2021,"1 augustus 2021 13:00:00","1 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 1 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
