,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 5 december 2017","Bijeenkomst 5 december 2017","5 dec 2017 20:00","5 dec 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 5 december 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Kachelinstructie 24nov2017",Kachelinstructie,"24 nov 2017 20:30","24 nov 2017 20:45",Hack42,Gebruiker:Lurwah,"Kachelinstructie 24nov2017",Kachelhok.png,"Uitleg over de verwarming op Vrijland"
"Bijeenkomst 21 november 2017","Bijeenkomst 21 november 2017","21 nov 2017 20:00","21 nov 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 21 november 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 14 november 2017","Bestuursmeeting 14 november 2017","14 nov 2017 20:00","14 nov 2017 21:30",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 14 november 2017",Hack42goedgekeurd.png,Bestuursmeeting
"Synth Maarten 2017","Synth Maarten","11 nov 2017 12:00","11 nov 2017 23:00",Hack42,"Gebruiker:Mack,Gebruiker:Bix,Gebruiker:MacSimski","Synth Maarten 2017",20171001075809-96cc6099-me.jpg,"Hack42 Synth Dinges. Bring your own Synth!"
"Bijeenkomst 7 november 2017","Bijeenkomst 7 november 2017","7 nov 2017 20:00","7 nov 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 november 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"OpenLabs visit to Hack42","Openlabs visit to Hack42","3 nov 2017 18:00","4 nov 2017 14:00","Lounge, everywhere",Gebruiker:Yeti,"OpenLabs visit to Hack42",OpenLabsLogo-01.png,"Bezoek van Albanese hackerspace Openlabs aan Hack42"
"CVML dag 2017","CVML dag 2017","28 okt 2017 10:00","28 okt 2017 19:00",space,"Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski","CVML dag 2017","CVML dag 2017 image.jpg","kleine beurs van mensen die op de CVML mailinglijst zitten"
"Bijeenkomst 24 oktober 2017","Bijeenkomst 24 oktober 2017","24 okt 2017 01:00","24 okt 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 24 oktober 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"I think, therefore I light","ThinkLight fixen (thinkpad x201, e.d.)","20 okt 2017 19:30","21 okt 2017 02:00",Hack42,Gebruiker:Rho,"I think, therefore I light","ThinkLight on A21p.jpg","repareren van de kapotte ThinkLights"
"LockCon 2017","LockCon 2017","20 okt 2017 09:00","22 okt 2017 23:59",Baarlo,Gebruiker:Jos,"LockCon 2017",LockCon2017-logo.jpg,"Internationale conferentie over slotjes! Toegang enkel op uitnodiging."
"Bijeenkomst 10 oktober 2017","Bijeenkomst 10 oktober 2017","10 okt 2017 01:00","10 okt 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 oktober 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Weekend van de Wetenschap 2017","WvdW 2017","8 okt 2017 10:00","8 okt 2017 17:00",Hack42,Gebruiker:Lurwah,"Weekend van de Wetenschap 2017",WvdW.jpg,"Open dag ihkv Weekend van de Wetenschap"
"Hack42 Synth Night","Hack42 Synth Night","30 sep 2017 19:00","30 sep 2017 23:59",Hack42,Gebruiker:Bix,"Hack42 Synth Night",Moog_Modular_55_img2.jpg,"Hack42 Synth Night. Bring your own Synth!"
"Pre-open-dag-space-opruimen 2017","pre-open-dag-space-opruimen 2017","30 sep 2017 11:00","1 okt 2017 17:00",Hack42,Gebruiker:Hack42,"Pre-open-dag-space-opruimen 2017",Meukhok.jpg,"Space opruimen voor WvdW"
"Bestuursmeeting 26 september 2017","Bestuursmeeting 26 september 2017","26 sep 2017 20:45","26 sep 2017 21:30",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 26 september 2017",Hack42goedgekeurd.png,Bestuursmeeting
"Bijeenkomst 26 september 2017","Bijeenkomst 26 september 2017","26 sep 2017 20:00","26 sep 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 september 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 19 september 2017","Bestuursmeeting 19 september 2017","19 sep 2017 20:00","19 sep 2017 00:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 19 september 2017",Hack42goedgekeurd.png,Bestuursmeeting
SHAfterparty,SHAfterparty,"16 sep 2017 13:37","17 sep 2017 13:37",Hack42,Gebruiker:Stitch,SHAfterparty,SPA2017.png,"Feest om te vieren dat we SHA2017 hebben overleefd"
"Bijeenkomst 12 september 2017","Bijeenkomst 12 september 2017","12 sep 2017 20:00","12 sep 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 12 september 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Indeling Ruimtes","Indeling ruimtes","5 sep 2017 20:00","5 sep 2017 21:00",Hack42,Gebruiker:Bestuur,"Indeling Ruimtes",Vrijland_Lurwah.jpg,"Extra meeting metaalwerkplaats"
"Bijeenkomst 29 augustus 2017","Bijeenkomst 29 augustus 2017","29 aug 2017 01:00","29 aug 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 augustus 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Photoshoot - 20170826001",Photoshoot,"26 aug 2017 13:00","26 aug 2017 17:00",Hack42,Gebruiker:Dvanzuijlekom,"Photoshoot - 20170826001",{{{Picture}}},"Een sessie voor portretfotografie met gasten"
"Bijeenkomst 15 augustus 2017","Bijeenkomst 15 augustus 2017","15 aug 2017 01:00","15 aug 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 15 augustus 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
SHA2017,SHA2017,"4 aug 2017 00:00","8 aug 2017 23:00",Zeewolde,"Gebruiker:Projectleiding SHA2017",SHA2017,shavia.jpg,Evenement
"Bijeenkomst 01 augustus 2017","Bijeenkomst 1 augustus 2017","1 aug 2017 01:00","1 aug 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 01 augustus 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Barbecue 25 juli 2017","Haptiviteit 25 juli 2017","25 jul 2017 18:00","25 jul 2017 20:30",Hack42,Gebruiker:Jij,"Barbecue 25 juli 2017",Potluck.jpg,"Breng wat mee BBQ-diner!"
"SHA2017 orga meeting 20170722","SHA2017 orga meeting 20170722","22 jul 2017 14:00","22 jul 2017 17:30","Scouting Landgoed Zeewolde",Gebruiker:Stitch,"SHA2017 orga meeting 20170722",shavia.jpg,SHA2017-meet
"Bijeenkomst 18 juli 2017","Bijeenkomst 18 juli 2017","18 jul 2017 01:00","18 jul 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 18 juli 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Timestamp Party","Timestamp Party","14 jul 2017 04:40","14 jul 2017 04:40",Hack42,Gebruiker:Hack42,"Timestamp Party",Cyber_thefullspectrumkind.svg,1500000000
"SHA NOC FibreSplicingParty 8 juli 2017","SHA NOC FibreSplicingParty","8 jul 2017 11:00",,Hack42,Gebruiker:Eightdot,"SHA NOC FibreSplicingParty 8 juli 2017",Fiber.jpg,"Het NOC team van SHA komt dingen maken"
"SHA deco-knutseldag 8 juli","SHA decoteam knutseldag","8 jul 2017 10:00",,Hack42,Gebruiker:Moem,"SHA deco-knutseldag 8 juli",Kladder.jpg,"Het decoteam van SHA komt dingen maken"
"Bijeenkomst 4 juli 2017","Bijeenkomst 4 juli 2017","4 jul 2017 01:00","4 jul 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 juli 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Sokobarakken 2017","Sokobarakken 2017","30 jun 2017 00:00","30 jun 2017 23:59",Vrijland,Gebruiker:Lurwah,"Sokobarakken 2017",Sokobarakken.jpg,"Opslag herinrichten"
