,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Brainstorm 20130401 - 12 februari 2013","Brainstorm 20130401","12 feb 2013 20:00","12 jan 2013 20:30",KKN6,Gebruiker:Moem,"Brainstorm 20130401 - 12 februari 2013",Trollface.svg,"Een brainstormsessie over 1 april"
"Brainstormsessie Het Dorp 2","Brainstormsessie Het Dorp 2","26 mrt 2013 19:30","26 mrt 2013 22:00",Hack42,Gebruiker:Moem,"Brainstormsessie Het Dorp 2","Hetdorp barry en simon.jpg","Verder praten over wensen van bewoners van Het Dorp"
Breng-wat-mee-diner,"Haptiviteit 24 december","24 dec 2013 18:00","24 dec 2013 20:30",Hack42,Gebruiker:Moem,Breng-wat-mee-diner,Potluck.jpg,"Breng wat mee diner!"
"Breng-wat-mee-diner Kerst 2016","Haptiviteit 23 december 2016","23 dec 2016 18:00","23 dec 2016 20:30",Hack42,Gebruiker:Moem,"Breng-wat-mee-diner Kerst 2016",Potluck.jpg,"Breng wat mee diner!"
"Brommers kiek'n - 25 april 2015","Motorrijders op bezoek bij KKN","25 apr 2015 17:00","25 apr 2015 21:00",Hack42,Gebruiker:Moem,"Brommers kiek'n - 25 april 2015",Bata.jpg,"Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Brommers kiek'n - 26 april 2013","Motorrijders op bezoek bij KKN","26 apr 2013 17:00","26 apr 2013 21:00",Hack42,Gebruiker:Moem,"Brommers kiek'n - 26 april 2013",Bata.jpg,"Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Brommers kiek'n - 27 april 2012","Motorrijders op bezoek bij KKN","27 apr 2012 17:00","27 apr 2012 21:00",Hack42,Gebruiker:Moem,"Brommers kiek'n - 27 april 2012",Bata.jpg,"Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Brommers kiek'n - 9 mei 2014","Motorrijders op bezoek bij KKN","9 mei 2014 17:00","9 mei 2014 21:00",Hack42,Gebruiker:Moem,"Brommers kiek'n - 9 mei 2014",Bata.jpg,"Motorrijders van de Batavierenrace komen bij ons op bezoek"
"CCC in het KKN6","CCC in het KKN6","27 dec 2011 10:00","30 dec 2011 17:00",KKN6,Gebruiker:Smokkelaar,"CCC in het KKN6",CCC-logo.png,"Live streaming 28C3 Berlijn"
CCC2015,"Chaos Communication Camp 2015","13 aug 2015 00:00","17 aug 2015 23:59","Ziegeleipark Mildenberg, DE",Gebruiker:BugBlue,CCC2015,CCC20011.jpg,"International, five-day open-air event for hackers and associated life-forms."
"CVML dag - KKN - 02-02-2013","CVML dag","2 feb 2013 11:00","2 feb 2013 17:00",Hack42,Gebruiker:Denz,"CVML dag - KKN - 02-02-2013",{{{Picture}}},"Bijeenkomst van de computer verzamelaars mailinglist"
"Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011","Chaos Communication Camp 2011","10 aug 2011 00:00","14 aug 2011 00:00","Finowfurt DE",Gebruiker:RickDeckardt,"Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011",CCC20011.jpg,"International, five-day open-air event for hackers and associated life-forms."
"Cider maken 2012","Cider maken","22 sep 2012 10:00","22 sep 2012 20:29",Hack42,Gebruiker:Lurwah,"Cider maken 2012",Cider.jpg,"Cider maken voor en door Hack42-ers"
"Cider maken 2013","Cider maken 2013","1 nov 2013 19:00","1 nov 2013 23:00",Hack42,Gebruiker:BugBlue,"Cider maken 2013",GlassofCider.jpg,"Cider bouwen"
Circuitboardboekje,Circuitboardboekje,"6 jun 2015 19:30",,Hack42,Gebruiker:Moem,Circuitboardboekje,Printplaatboekjes3.jpg,"Van goedkoop notitieboekje naar cool object"
"Circuitboardboekje 2",Circuitboardboekje,"18 jul 2015 20:00",,Hack42,Gebruiker:Moem,"Circuitboardboekje 2",Printplaatboekjes3.jpg,"Van goedkoop notitieboekje naar cool object"
"Code contest","code contest","13 jul 2012 20:00","13 jul 2012 23:00",Hack42,Gebruiker:Smokkelaar,"Code contest",Hello_world.png,Programmeerwedstrijd
"Cryptoparty (1: beginners)","Cryptoparty (1: beginners)","20 dec 2013 19:30","20 dec 2013 23:59",Hack42,Gebruiker:Yeti,"Cryptoparty (1: beginners)","Luisteren NSA.jpg","Intro tot privacy tools & infosec concepten"
Cyber,Cyber,"1 apr 2016 20:00","1 apr 2016 22:42",Cyber,Gebruiker:Cyber,Cyber,cyber.png,"Cyber: cyber cyber. Cyber!"
"DJ Workshop en DJ Jam","DJ Workshop en DJ Jam","26 mei 2012 13:00","26 mei 2012 23:59","bitlair, Amersfoort",Gebruiker:Stitch,"DJ Workshop en DJ Jam","Mixsessie 29 Mei 2011 006.jpg","Oefenen met DJ apparatuur van andere dj's en kennis delen."
"De Gelderlander in het Museum (en het Museum in de Gelderlander)","Reportage  Gelderlander","25 nov 2014 19:00","25 nov 2014 21:00",Space,Gebruiker:Stoneshop,"De Gelderlander in het Museum (en het Museum in de Gelderlander)",Stapel-kranten.jpg,"Reportage Gelderlander over het Museum"
"De Nacht van de Wansmaak - Arnhem - 21 november 2014","De Nacht van de Wansmaak","21 nov 2014 22:00","22 nov 2014 01:30",Arnhem,Gebruiker:Jos,"De Nacht van de Wansmaak - Arnhem - 21 november 2014",De_Nacht_van_de_Wansmaak-logo.jpg,"Een ONWAARSCHIJNLIJKE afdaling in de DIEPSTE KROCHTEN van de WERELDCINEMA!"
"DeelnemersActiviteit - Hack42",DeelnemersActiviteit,"22 sep 2012 20:30","22 sep 2012 23:59",Hack42,Gebruiker:Lurwah,"DeelnemersActiviteit - Hack42","Top secret.gif","Activiteit enkel voor deelnemers"
