"Event Name","Event StartDate",Name,"Event Info"
Cyber,"1 april 2016 20:00:00",Cyber,"Cyber: cyber cyber. Cyber!"
"DIY fake meat","27 september 2019 18:00:00","DIY fake meat","We gaan seitan maken"
"DJ Workshop en DJ Jam","26 mei 2012 13:00:00","DJ Workshop en DJ Jam","Oefenen met DJ apparatuur van andere dj's en kennis delen."
"Dak wordt geleverd","23 juli 2020 12:00:00","Dak wordt geleverd","Er komt een nieuw dak"
"De Erfenis (Theater in de Kapel) 22 november","22 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 22 november","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 23 november","23 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 23 november","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 29 november","29 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 29 november","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 30 november","30 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 30 november","Een beklemmend toneelstuk over een dysfunctional family."
"De Gelderlander in het Museum (en het Museum in de Gelderlander)","25 november 2014 19:00:00","Reportage  Gelderlander","Reportage Gelderlander over het Museum"
"De Nacht van de Wansmaak - Arnhem - 21 november 2014","21 november 2014 22:00:00","De Nacht van de Wansmaak","Een ONWAARSCHIJNLIJKE afdaling in de DIEPSTE KROCHTEN van de WERELDCINEMA!"
"DeelnemersActiviteit - Hack42","22 september 2012 20:30:00",DeelnemersActiviteit,"Activiteit enkel voor deelnemers"
"DeelnemersActiviteit2 - Hack42","1 juni 2012 19:00:00",DeelnemersActiviteit2,"Activiteit enkel voor deelnemers"
"DeelnemersBijeenkomst 12 december 2023","12 december 2023 20:00:00","DeelnemersBijeenkomst 12 december 2023","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 02 augustus 2016","2 augustus 2016 01:00:00","Deelnemersvergadering 02 augustus 2016","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 08 juli 2014","8 juli 2014 20:30:00","Deelnemersvergadering 08 juli 2014","Deelnemersvergadering over het financiële jaarverslag 2013"
"Deelnemersvergadering 11 juni 2019","11 juni 2019 20:00:00","Deelnemersvergadering 11 juni 2019","Jaarlijks deelnemersvergadering"
"Deelnemersvergadering 17 juni 2023","17 juni 2023 14:00:00","Deelnemersvergadering 17 juni 2023","DrieJaarlijks deelnemersvergadering"
"Deelnemersvergadering 17 mei 2024","17 mei 2024 20:00:00","Deelnemersvergadering 17 mei 2024","Jaarlijkse deelnemersvergadering"
"Deelnemersvergadering 20 juni 2017","20 juni 2017 01:00:00","Bijeenkomst 20 juni 2017","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 21 juli 2015","21 juli 2015 20:00:00","Deelnemersvergadering 21 juli 2015","Deelnemersvergadering over bestuursvacatures"
"Deelnemersvergadering 24 november 2015","24 november 2015 20:00:00","Deelnemersvergadering 24 november 2015",Deelnemersvergadering
"Deelnemersvergadering 30 december 2013","30 december 2013 20:30:00","Deelnemersvergadering 30 december 2013","Deelnemersvergadering over het financiële jaarverslag 2012"
"Deelnemersvergadering 30 juni 2018","30 juni 2018 01:00:00","Bijeenkomst 30 juni 2018","Jaarlijkse deelnemersbijeenkomst"
"Demo: gevulde poffertjes","12 juli 2016 20:00:00","Gevulde poffertjes","Kom ze proeven. Poffertjes gevuld met chocola!"
"Demonstratie FPVen met Quadcopter - Hack42 - 23 november 2014","23 november 2014 00:00:00","FPV'en met Quadcopter","Een van onze DND gasten geeft een demonstratie FPV'en met een Quadcopter"
"Development bordjes 2 juli 2011","2 juli 2011 14:00:00","development bordjes","stoeien met development bordjes"
Dia-avond,"25 november 2023 19:30:00",Dia-avond,"Dia-avond: Dia's Van Dirk"
"Dinner with Perl Mongers","6 juli 2018 18:00:00","Dinner (vega tortillas)","Dinner with NLPW 2018 at Hack42."
Documenteer-de-space-avond-2024,"18 juni 2024 19:00:00",Documenteer-de-space-avond,"Wiki en Werkelijkheid aan elkaar gelijk maken"
Documenteer-de-space-dag-2024,"10 augustus 2024 10:00:00",Documenteer-de-space-dag,"Wiki en Werkelijkheid aan elkaar gelijk maken"
"Easterhegg 2019","19 april 2019 00:00:00","Easterhegg 2019","EH19: Bun Intended"
"Eindejaarsfeestje 2023 DIVDxHack42","1 december 2023 19:00:00","Eindejaarsfeestje 2023","DIVDxHack42 Worstkaas Scenario XL"
"Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","29 maart 2014 01:00:00","Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","Makersbeurs en gerelateerde activiteiten"
"Eindhoven de GHacktste - Eindhoven - 15 februari 2014","15 februari 2014 01:00:00","Eindhoven de GHacktste!","Actief zoeken naar kwetsbaarheden in informatiesystemen van onze Rijksoverheid"
"Einmal einseifen","7 februari 2020 20:00:00","Einfach Einseifen","We gaan zelf zeep maken"
"Electromagnetic Field - Buckinghamshire - 2014","29 augustus 2014 01:00:00","Electromagnetic Field 2014","UK camping festival for nerds."
"Electromagnetic Field 2018","31 augustus 2018 09:00:00","Electromagnetic Field 2018","Electromagnetic Field is a non-profit UK camping festival."
"Electronica voor Dummies","13 januari 1337 13:37:00 <sup>JL</sup>","Electronica voor Dummies","Beginselen electronica"
"Elektronische kerstkaart","30 november 2018 20:00:00","Elektronische kerstkaart","Zelf een (kerst)kaartje maken"
"Enigma's enzo","15 juni 2012 20:00:00","Enigma's enzo","Ooit met je vingers aan een stuk geschiedenis gezeten? Na komende vrijdag wel ........."
"Eth0 2015 Winter - Lievelde - 20-22 februari","20 februari 2015 18:00:00","Eth0:2015 Winter","Another classy Winter event"
"Eth0 2019 Autumn","18 oktober 2019 18:00:00","eth0:2019 Autumn","High-tech geek conference"
"Eth0 summer edition","10 augustus 2010 00:00:00","eth0:2010 Summer Edition","Eth0:2010 Summer Event! Lets get ready to party \o/"
"Evaluatie Verhuizing KKN2Vrijland","2 september 2016 21:00:00","Evaluatie Verhuizing KKN naar Vrijland","Verhuizing bespreken."
"Evalutatie herveronthuizing","22 april 2014 20:30:00","Evaluatie Herverontverhuizing","Kletsen over de verhuizing"
"Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011","16 april 2011 10:00:00","Van Pong tot Playstation, Retro game Computerdag","Coole retro game & computerdag!"
"Expo op roofgarden","8 juni 2015 00:00:00","Expo op RoofGarden","regelmatig terugkerende exposure"
"Expositie cafe Meijers","2 maart 2015 10:00:00","Expositie cafe Meijers","fotos van computers exposeren"
"Extended storage opruimen 14 november 2015","14 november 2015 12:00:00","Extended storage opruimen 14 november 2015","Extended storage opruimen"
"FOSDEM 2018","3 februari 2018 00:00:00","FOSDEM 2018","A free event for software developers to meet, share ideas and collaborate."
