,"Tool Name","Tool Desc","Tool Usage","Tool Costs","Tool Warnings"
Tool:Staafmixer,"Staafmixer Braun","Ouder model staafmixer",Deelnemer,Geen,
"Tool:Steekwagen traploper","Steekwagen traploper","Steekwagen traploper",Deelnemer,,
Tool:Stereomicroscoop,Microscoop,"Stereo microscoop met camera",Iedereen,"€333,33",
"Tool:Tsar Bomba",Tsar_Bomba,Grote_100W_lazor,Deelnemer,"tbd(>10) euro / uur",
Tool:Tuftgun,"Tuft Gun","Tuft Gun",Deelnemer,,
"Tool:TurboTronic TT-FD45 Voedseldroger","Dori de Droger","TurboTronic 45-liter (9 etages) TurboWave Bio voedseldroger",Deelnemer,Geen,
"Tool:Ultimaker Original","Ultimaker original","Ultimaker original 3D printer",Deelnemer,84ct/meter,
Tool:Unicorn,Unicorn,"Gemotoriseerde kloof-unit voor het verwerken van boomstammen tot brandhout",Deelnemer,,
Tool:Vinylsnijder,Vinylsnijder,"Silhouette Portrait",Deelnemer,,
Tool:Vlakschuurmachine,Vlakschuurmachine,"2 vlakschuurmachines",Deelnemer,,
"Tool:Voeding 12V 5A","Voeding 12V 5A","Voeding, doet 12V en max 5A",Deelnemer,,
Tool:Wipzaag,Wipzaag,"Wipzaag, om stammetjes te zagen (max 12cm)",Deelnemer,,
Tool:Woei,Woei,Bladblazer,Iedereen,,
"Tool:X-Y Recorder Philips PM 8143","X-Y Recorder Philips PM 8143","Soort plotter, voor electronerds",Deelnemer,,
Tool:Zaagbok,Zaagbok,"Om te zagen stukken boom op te leggen",,,
Tool:Zaagtafel,Zaagtafel,"Zaagtafel met galei",Deelnemer,,
Tool:koffiemonstertje,Koffiemonstertje,"Koffie zoals het hoort",Deelnemer,,
"Tool:lacimbali m32",Espressomachine,"Koffie zoals het hoort",Deelnemer,,
Tool:x25,x25,"Fiskars x25 kloofbijl",Deelnemer,,
Tool:x27,x27,"Fiskars x27 kloofbijl",Deelnemer,,
Tool:x46,x46,"Fiskars x46 kloofbijl",Deelnemer,,
TrageNatteSlijpmachine,TrageNatteSlijpmachine,,,,
"Ultrasoon reinigingsapparaat","Ultrasoon reinigingsapparaat","SilverCrest SUR 48",Iedereen,,
VideoMicroscoop,"Video Microscoop","Microscoop met Full HD output",Iedereen,,
