"Event Name","Event StartDate",Name,"Event Info","Event Name","Event StartDate",Name,"Event Info"
"Bijeenkomst 2 oktober 2012","2 oktober 2012 20:30:00","Bijeenkomst 2 oktober 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 2 oktober 2012","2 oktober 2012 20:30:00","Bijeenkomst 2 oktober 2012","Tweewekelijkse bijeenkomst met vergadering"
"Opruiming 2015","26 september 2012 10:00:00","Opruiming 2015","Space debris verwijderen en afvoeren","Opruiming 2015","26 september 2012 10:00:00","Opruiming 2015","Space debris verwijderen en afvoeren"
"DeelnemersActiviteit - Hack42","22 september 2012 20:30:00",DeelnemersActiviteit,"Activiteit enkel voor deelnemers","DeelnemersActiviteit - Hack42","22 september 2012 20:30:00",DeelnemersActiviteit,"Activiteit enkel voor deelnemers"
"Cider maken 2012","22 september 2012 10:00:00","Cider maken","Cider maken voor en door Hack42-ers","Cider maken 2012","22 september 2012 10:00:00","Cider maken","Cider maken voor en door Hack42-ers"
"Bijeenkomst 18 september 2012","18 september 2012 20:30:00","Bijeenkomst 18 september 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 18 september 2012","18 september 2012 20:30:00","Bijeenkomst 18 september 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 september 2012","4 september 2012 20:30:00","Bijeenkomst 4 september 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 4 september 2012","4 september 2012 20:30:00","Bijeenkomst 4 september 2012","Tweewekelijkse bijeenkomst met vergadering"
"Airborne Wandeltocht","1 september 2012 10:00:00","Airborne Wandeltocht","Wandeltocht ter nagedachtenis aan Operatie Market Garden","Airborne Wandeltocht","1 september 2012 10:00:00","Airborne Wandeltocht","Wandeltocht ter nagedachtenis aan Operatie Market Garden"
"Strobist Meetup","28 augustus 2012 20:00:00","Strobist Meetup","Experimenteren met remote flitsers en belichting","Strobist Meetup","28 augustus 2012 20:00:00","Strobist Meetup","Experimenteren met remote flitsers en belichting"
"Flessen snijden - 24 augustus","24 augustus 2012 20:00:00","Flessen snijden","We gaan flessen leren doorsnijden","Flessen snijden - 24 augustus","24 augustus 2012 20:00:00","Flessen snijden","We gaan flessen leren doorsnijden"
"Bijeenkomst 21 augustus 2012","21 augustus 2012 20:30:00","Bijeenkomst 21 augustus 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 21 augustus 2012","21 augustus 2012 20:30:00","Bijeenkomst 21 augustus 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 augustus 2012","7 augustus 2012 20:30:00","Bijeenkomst 7 augustus 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 7 augustus 2012","7 augustus 2012 20:30:00","Bijeenkomst 7 augustus 2012","Tweewekelijkse bijeenkomst met vergadering"
"Haxogreen 2012","26 juli 2012 13:37:00","Haxogreen 2012","HaxoGreen 2012 SummerCamp, from July 26-29 2012, in Dudelange, Luxembourg, Europe","Haxogreen 2012","26 juli 2012 13:37:00","Haxogreen 2012","HaxoGreen 2012 SummerCamp, from July 26-29 2012, in Dudelange, Luxembourg, Europe"
"Bijeenkomst 24 juli 2012","24 juli 2012 20:30:00","Bijeenkomst 24 juli 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 24 juli 2012","24 juli 2012 20:30:00","Bijeenkomst 24 juli 2012","Tweewekelijkse bijeenkomst met vergadering"
"Haptiviteit 17 juli","17 juli 2012 19:30:00","Haptiviteit 17 juli",Falafel,"Haptiviteit 17 juli","17 juli 2012 19:30:00","Haptiviteit 17 juli",Falafel
"Code contest","13 juli 2012 20:00:00","code contest",Programmeerwedstrijd,"Code contest","13 juli 2012 20:00:00","code contest",Programmeerwedstrijd
"Bijeenkomst 10 juli 2012","10 juli 2012 20:30:00","Bijeenkomst 10 juli 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 10 juli 2012","10 juli 2012 20:30:00","Bijeenkomst 10 juli 2012","Tweewekelijkse bijeenkomst met vergadering"
"Science Safety Helmet maken","6 juli 2012 20:00:00","Maak 'n  Science Safety Helmet","Maak van een simpele bouwhelm iets heel erg gaafs.","Science Safety Helmet maken","6 juli 2012 20:00:00","Maak 'n  Science Safety Helmet","Maak van een simpele bouwhelm iets heel erg gaafs."
"RepRap-workshop Deel 1 - 30 juni - 14:00 uur","30 juni 2012 14:00:00","RepRap-workshop: Deel 1","Deel 1 uit de serie RepRap-workshops: Bediening en printen van de onderdelen","RepRap-workshop Deel 1 - 30 juni - 14:00 uur","30 juni 2012 14:00:00","RepRap-workshop: Deel 1","Deel 1 uit de serie RepRap-workshops: Bediening en printen van de onderdelen"
"Bijeenkomst 26 juni 2012","26 juni 2012 20:00:00","Bijeenkomst 26 juni 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 26 juni 2012","26 juni 2012 20:00:00","Bijeenkomst 26 juni 2012","Tweewekelijkse bijeenkomst met vergadering"
"Retro Gaming Nacht II","23 juni 2012 17:00:00","Retro Gaming Nacht II","Retro gaming, de hele nacht doorrrrrrrrr.","Retro Gaming Nacht II","23 juni 2012 17:00:00","Retro Gaming Nacht II","Retro gaming, de hele nacht doorrrrrrrrr."
"Enigma's enzo","15 juni 2012 20:00:00","Enigma's enzo","Ooit met je vingers aan een stuk geschiedenis gezeten? Na komende vrijdag wel .........","Enigma's enzo","15 juni 2012 20:00:00","Enigma's enzo","Ooit met je vingers aan een stuk geschiedenis gezeten? Na komende vrijdag wel ........."
"Weerwolven - Hack42","9 juni 2012 15:00:00","Weerwolven van Wakkerdam","Weerwolven spelen","Weerwolven - Hack42","9 juni 2012 15:00:00","Weerwolven van Wakkerdam","Weerwolven spelen"
"PlakDeStadVol - Episode III","8 juni 2012 12:00:00","PlakDeStadVol - Episode III","Derde promotie-actie: posters en flyers verspreiden","PlakDeStadVol - Episode III","8 juni 2012 12:00:00","PlakDeStadVol - Episode III","Derde promotie-actie: posters en flyers verspreiden"
"LaOS knutselweekend - 2012","2 juni 2012 10:00:00","LaOS knutselweekend","LaOS knutselweekend door FabLabTruck","LaOS knutselweekend - 2012","2 juni 2012 10:00:00","LaOS knutselweekend","LaOS knutselweekend door FabLabTruck"
"DeelnemersActiviteit2 - Hack42","1 juni 2012 19:00:00",DeelnemersActiviteit2,"Activiteit enkel voor deelnemers","DeelnemersActiviteit2 - Hack42","1 juni 2012 19:00:00",DeelnemersActiviteit2,"Activiteit enkel voor deelnemers"
"Bijeenkomst 12 juni 2012","12 juni 2012 20:30:00","Bijeenkomst 12 juni 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 12 juni 2012","12 juni 2012 20:30:00","Bijeenkomst 12 juni 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 mei 2012","29 mei 2012 20:30:00","Bijeenkomst 29 mei 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 29 mei 2012","29 mei 2012 20:30:00","Bijeenkomst 29 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 27 mei 2012","27 mei 2012 11:00:00","Haktiviteit 27 mei 2012","Hout hacken","Haktiviteit 27 mei 2012","27 mei 2012 11:00:00","Haktiviteit 27 mei 2012","Hout hacken"
"DJ Workshop en DJ Jam","26 mei 2012 13:00:00","DJ Workshop en DJ Jam","Oefenen met DJ apparatuur van andere dj's en kennis delen.","DJ Workshop en DJ Jam","26 mei 2012 13:00:00","DJ Workshop en DJ Jam","Oefenen met DJ apparatuur van andere dj's en kennis delen."
"HITBSecConf2012 - Okura, Amsterdam - 24 en 25 mei 2012","24 mei 2012 10:00:00","Hack In The Box Security Conference 2012","Security Conference waar Hack42 acte de presence geeft op 24 en 25 mei","HITBSecConf2012 - Okura, Amsterdam - 24 en 25 mei 2012","24 mei 2012 10:00:00","Hack In The Box Security Conference 2012","Security Conference waar Hack42 acte de presence geeft op 24 en 25 mei"
"Bijeenkomst 15 mei 2012","15 mei 2012 20:30:00","Bijeenkomst 15 mei 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 15 mei 2012","15 mei 2012 20:30:00","Bijeenkomst 15 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Ligstoelen Maken - kkn6 - 12-05-2012","12 mei 2012 11:13:37","Ligstoelen Maken","Het maken van de relaxte stoel die door Lurwah in het bos gevonden was","Ligstoelen Maken - kkn6 - 12-05-2012","12 mei 2012 11:13:37","Ligstoelen Maken","Het maken van de relaxte stoel die door Lurwah in het bos gevonden was"
"Hokkie-slopen@macsimski - st Peterlaan 54","6 mei 2012 10:10:10",Hokkie-slopen,"Slopen en afvoeren van een ex-duiventil","Hokkie-slopen@macsimski - st Peterlaan 54","6 mei 2012 10:10:10",Hokkie-slopen,"Slopen en afvoeren van een ex-duiventil"
"Schuurtje helpen met inzakken","5 mei 2012 10:10:10","Schuurtje helpen met inzakken","Slopen van een schuurtje","Schuurtje helpen met inzakken","5 mei 2012 10:10:10","Schuurtje helpen met inzakken","Slopen van een schuurtje"
"Meer Arduino, sensoren en communicatie","4 mei 2012 20:00:00","Meer Arduino, sensoren en communicatie","Hoe sluit ik het aan, hoe lees ik het uit en waar zie ik dat dan?","Meer Arduino, sensoren en communicatie","4 mei 2012 20:00:00","Meer Arduino, sensoren en communicatie","Hoe sluit ik het aan, hoe lees ik het uit en waar zie ik dat dan?"
"Bijeenkomst 1 mei 2012","1 mei 2012 20:30:00","Bijeenkomst 1 mei 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 1 mei 2012","1 mei 2012 20:30:00","Bijeenkomst 1 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Brommers kiek'n - 27 april 2012","27 april 2012 17:00:00","Motorrijders op bezoek bij KKN","Motorrijders van de Batavierenrace komen bij ons op bezoek","Brommers kiek'n - 27 april 2012","27 april 2012 17:00:00","Motorrijders op bezoek bij KKN","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Arduino introductie workshop, 20 april 2012","20 april 2012 20:00:00","Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren","Arduino introductie workshop, 20 april 2012","20 april 2012 20:00:00","Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren"
"Bijeenkomst 17 april 2012","17 april 2012 20:30:00","Bijeenkomst 17 april 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 17 april 2012","17 april 2012 20:30:00","Bijeenkomst 17 april 2012","Tweewekelijkse bijeenkomst met vergadering"
"OHM2013 Kick-off Party","14 april 2012 14:00:00","OHM2013 Kick-off Party","OHM2013 Kick-off Party","OHM2013 Kick-off Party","14 april 2012 14:00:00","OHM2013 Kick-off Party","OHM2013 Kick-off Party"
"HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013","10 april 2013 10:00:00","Hack In The Box Security Conference 2013","Security Conference waar Hack42 acte de presence geeft op 10 en 11 april","HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013","10 april 2013 10:00:00","Hack In The Box Security Conference 2013","Security Conference waar Hack42 acte de presence geeft op 10 en 11 april"
"Hacken voor beginners - 10 april 2012","10 april 2012 19:30:00","Hacken voor beginners","Waar ontwikkelaars falen is waar de beginnende hacker zegeviert.","Hacken voor beginners - 10 april 2012","10 april 2012 19:30:00","Hacken voor beginners","Waar ontwikkelaars falen is waar de beginnende hacker zegeviert."
"Bijeenkomst 03 april 2012","3 april 2012 20:30:00","Bijeenkomst 3 april 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 03 april 2012","3 april 2012 20:30:00","Bijeenkomst 3 april 2012","Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 31 maart 2012","31 maart 2012 10:00:00","Open dag Hackerspaces 31 maart 2012","Open dag van alle Nederlandse Hackerspaces","Open dag Hackerspaces 31 maart 2012","31 maart 2012 10:00:00","Open dag Hackerspaces 31 maart 2012","Open dag van alle Nederlandse Hackerspaces"
"Korte introductie elektronica","23 maart 2012 20:00:00","Korte introductie elektronica","Korte introductie elektronica","Korte introductie elektronica","23 maart 2012 20:00:00","Korte introductie elektronica","Korte introductie elektronica"
"Bijeenkomst 20 maart 2012","20 maart 2012 20:30:00","Bijeenkomst 20 maart 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 20 maart 2012","20 maart 2012 20:30:00","Bijeenkomst 20 maart 2012","Tweewekelijkse bijeenkomst met vergadering"
"Lockpicking, maar nu echt een workshop ipv een lezing","16 maart 2012 20:00:00","Lockpicking, maar nu echt een workshop ipv een lezing","''Dat met die slotjes, is dat echt zo makkelijk?''","Lockpicking, maar nu echt een workshop ipv een lezing","16 maart 2012 20:00:00","Lockpicking, maar nu echt een workshop ipv een lezing","''Dat met die slotjes, is dat echt zo makkelijk?''"
"Bijeenkomst 6 maart 2012","6 maart 2012 20:30:00","Bijeenkomst 6 maart 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 6 maart 2012","6 maart 2012 20:30:00","Bijeenkomst 6 maart 2012","Tweewekelijkse bijeenkomst met vergadering"
Heropeningsfeest,"3 maart 2012 14:00:00",Heropeningsfeest,"Omdat we een nieuwe space hebben",Heropeningsfeest,"3 maart 2012 14:00:00",Heropeningsfeest,"Omdat we een nieuwe space hebben"
"Arduino introductie workshop","29 februari 2012 20:00:00","Arduino introductie","Arduino voor dummies, een introductie in Arduino programmeren","Arduino introductie workshop","29 februari 2012 20:00:00","Arduino introductie","Arduino voor dummies, een introductie in Arduino programmeren"
"Bestuursvergadering 24 februari 2012","24 februari 2012 20:00:00","Bestuursvergadering 24 februari 2012",Bestuursvergadering,"Bestuursvergadering 24 februari 2012","24 februari 2012 20:00:00","Bestuursvergadering 24 februari 2012",Bestuursvergadering
"Bijeenkomst 21 februari 2012","21 februari 2012 20:30:00","Bijeenkomst 21 februari 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 21 februari 2012","21 februari 2012 20:30:00","Bijeenkomst 21 februari 2012","Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking van Jos","18 februari 2012 16:00:00","101001 -> 101010",feest,"Geboorteherdenking van Jos","18 februari 2012 16:00:00","101001 -> 101010",feest
"IPv6 Introductie","10 februari 2012 20:00:00","IPv6 Introductie","Lezing en hands-on IPv6 workshop","IPv6 Introductie","10 februari 2012 20:00:00","IPv6 Introductie","Lezing en hands-on IPv6 workshop"
"Bijeenkomst 7 februari 2012","7 februari 2012 20:30:00","Bijeenkomst 7 februari 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 7 februari 2012","7 februari 2012 20:30:00","Bijeenkomst 7 februari 2012","Tweewekelijkse bijeenkomst met vergadering"
"Haptiviteit KKN6 3 februari","3 februari 2012 19:00:00",Stamppot,"Samen stamppot eten","Haptiviteit KKN6 3 februari","3 februari 2012 19:00:00",Stamppot,"Samen stamppot eten"
"Hacktiviteit 31 januari 2012","31 januari 2012 19:30:00","Hacktiviteit 31 januari 2012","Goede voornemens: meer hacken!","Hacktiviteit 31 januari 2012","31 januari 2012 19:30:00","Hacktiviteit 31 januari 2012","Goede voornemens: meer hacken!"
Zaagtiviteit,"29 januari 2012 14:00:00",Zaagtiviteit,"Hout hacken en zagen voor in de kachel",Zaagtiviteit,"29 januari 2012 14:00:00",Zaagtiviteit,"Hout hacken en zagen voor in de kachel"
"Bijeenkomst 24 januari 2012","24 januari 2012 20:00:00","Bijeenkomst 24 januari 2012","Twee-wekelijkse bijeenkomst","Bijeenkomst 24 januari 2012","24 januari 2012 20:00:00","Bijeenkomst 24 januari 2012","Twee-wekelijkse bijeenkomst"
"Haptiviteit 22 september","22 september 2012 18:00:00","Pannekoeken bakken","Pannekoeken bakken","Haptiviteit 22 september","22 september 2012 18:00:00","Pannekoeken bakken","Pannekoeken bakken"
"Hebberigheidsspel - KKN6 - 20/1/2012","20 januari 2012 20:12:00",Hebberigheidsspel,"Een leuke manier om ongewenste kadootjes te ruilen voor gewenste.","Hebberigheidsspel - KKN6 - 20/1/2012","20 januari 2012 20:12:00",Hebberigheidsspel,"Een leuke manier om ongewenste kadootjes te ruilen voor gewenste."
"Haptiviteit 18 april","18 april 2012 19:30:00","Haptiviteit 18 april","Nasi met kipsaté (overgebleven van OHM2013 kick-off)","Haptiviteit 18 april","18 april 2012 19:30:00","Haptiviteit 18 april","Nasi met kipsaté (overgebleven van OHM2013 kick-off)"
"Haptiviteit 6 Jan 2012","6 januari 2012 01:00:00",erwtensoup,"lekker soeppie gemaakt door Macsimski","Haptiviteit 6 Jan 2012","6 januari 2012 01:00:00",erwtensoup,"lekker soeppie gemaakt door Macsimski"
"CCC in het KKN6","27 december 2011 10:00:00","CCC in het KKN6","Live streaming 28C3 Berlijn","CCC in het KKN6","27 december 2011 10:00:00","CCC in het KKN6","Live streaming 28C3 Berlijn"
KKN-Borrel,"22 december 2011 20:00:00",KKN-Borrel,"Borrel voor alle KKN-ers en Slakkers",KKN-Borrel,"22 december 2011 20:00:00",KKN-Borrel,"Borrel voor alle KKN-ers en Slakkers"
"Space inrichten","20 oktober 2011 17:00:00","De space opbouwen & inrichten","Opbouwen en inrichten","Space inrichten","20 oktober 2011 17:00:00","De space opbouwen & inrichten","Opbouwen en inrichten"
Verhuizing/Oud,"20 oktober 2011 17:00:00","De space inhoud en overige verhuizen","Opbreken, inpakken, overbrengen en uitpakken",Verhuizing/Oud,"20 oktober 2011 17:00:00","De space inhoud en overige verhuizen","Opbreken, inpakken, overbrengen en uitpakken"
"Promotiekraampje - Binnenstad - 29 oktober","29 oktober 2011 10:00:00",Promotiekraampje,"Hack42 komt naar je toe dit najaar!","Promotiekraampje - Binnenstad - 29 oktober","29 oktober 2011 10:00:00",Promotiekraampje,"Hack42 komt naar je toe dit najaar!"
"MIG lasinstructie","11 oktober 2011 19:00:00","MIG lasinstructie","Instructie MIG lassen","MIG lasinstructie","11 oktober 2011 19:00:00","MIG lasinstructie","Instructie MIG lassen"
"Ada Lovelace Day - Hack42 - 7 oktober 2011","7 oktober 2011 01:00:00","Ada Lovelace Day","Internationale feestdag","Ada Lovelace Day - Hack42 - 7 oktober 2011","7 oktober 2011 01:00:00","Ada Lovelace Day","Internationale feestdag"
"Rondleiding KKN - 3 oktober 2011","3 oktober 2011 15:00:00","Rondleiding door Slak bij KKN","Rondleiding van Slak bij KKN","Rondleiding KKN - 3 oktober 2011","3 oktober 2011 15:00:00","Rondleiding door Slak bij KKN","Rondleiding van Slak bij KKN"
"Bijeenkomst 23 augustus 2011","23 augustus 2011 20:00:00","Bijeenkomst 23 augustus 2011","Om de week meet & greet","Bijeenkomst 23 augustus 2011","23 augustus 2011 20:00:00","Bijeenkomst 23 augustus 2011","Om de week meet & greet"
"Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011","10 augustus 2011 00:00:00","Chaos Communication Camp 2011","International, five-day open-air event for hackers and associated life-forms.","Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011","10 augustus 2011 00:00:00","Chaos Communication Camp 2011","International, five-day open-air event for hackers and associated life-forms."
"Bijeenkomst 09 augustus 2011","9 augustus 2011 20:00:00","Bijeenkomst 09 augustus 2011","Om de week meet & greet","Bijeenkomst 09 augustus 2011","9 augustus 2011 20:00:00","Bijeenkomst 09 augustus 2011","Om de week meet & greet"
"Bijeenkomst 26 juli 2011","26 juli 2011 20:00:00","Bijeenkomst 26 juli 2011","Om de week meet & greet","Bijeenkomst 26 juli 2011","26 juli 2011 20:00:00","Bijeenkomst 26 juli 2011","Om de week meet & greet"
"Lockpicking workshop / lezing","22 juli 2011 17:00:00","Lockpicking workshop / lezing","<i>""Dat met die slotjes, is dat echt zo makkelijk?"" </i>","Lockpicking workshop / lezing","22 juli 2011 17:00:00","Lockpicking workshop / lezing","<i>""Dat met die slotjes, is dat echt zo makkelijk?"" </i>"
"Bijeenkomst in de Space - 12 juli 2011","12 juli 2011 20:00:00","Bijeenkomst 12 juli 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 12 juli 2011","12 juli 2011 20:00:00","Bijeenkomst 12 juli 2011","Om de week Meet&Greet"
"Development bordjes 2 juli 2011","2 juli 2011 14:00:00","development bordjes","stoeien met development bordjes","Development bordjes 2 juli 2011","2 juli 2011 14:00:00","development bordjes","stoeien met development bordjes"
"Bijeenkomst in de Space - 28 juni 2011","28 juni 2011 20:00:00","Bijeenkomst 28 juni 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 28 juni 2011","28 juni 2011 20:00:00","Bijeenkomst 28 juni 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 14 juni 2011","14 juni 2011 20:00:00","Bijeenkomst 14 juni 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 14 juni 2011","14 juni 2011 20:00:00","Bijeenkomst 14 juni 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 31 mei 2011","31 mei 2011 20:00:00","Bijeenkomst 31 mei 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 31 mei 2011","31 mei 2011 20:00:00","Bijeenkomst 31 mei 2011","Om de week Meet&Greet"
"LibreOffice Hackersevent - Hack42 - 28 mei 2011","28 mei 2011 10:00:00","LibreOffice Hackersevent","Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice","LibreOffice Hackersevent - Hack42 - 28 mei 2011","28 mei 2011 10:00:00","LibreOffice Hackersevent","Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice"
"HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011","19 mei 2011 01:00:00","Hack In The Box Security Conference 2011","Security Conference waar Hack42 acte de presence geeft op 19 en 20 mei","HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011","19 mei 2011 01:00:00","Hack In The Box Security Conference 2011","Security Conference waar Hack42 acte de presence geeft op 19 en 20 mei"
"Bijeenkomst in de Space - 17 mei 2011","17 mei 2011 20:00:00","Bijeenkomst 17 mei 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 17 mei 2011","17 mei 2011 20:00:00","Bijeenkomst 17 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 3 mei 2011","3 mei 2011 20:00:00","Bijeenkomst 3 mei 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 3 mei 2011","3 mei 2011 20:00:00","Bijeenkomst 3 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 19 april 2011","19 april 2011 20:00:00","Bijeenkomst 19 april 2011","om de week Meet&Greet","Bijeenkomst in de Space - 19 april 2011","19 april 2011 20:00:00","Bijeenkomst 19 april 2011","om de week Meet&Greet"
"RepRaphackweekend - 16 en 17 april 2011","16 april 2011 08:00:00",RepRapHackWeekend,"RepRap hack weekeinde","RepRaphackweekend - 16 en 17 april 2011","16 april 2011 08:00:00",RepRapHackWeekend,"RepRap hack weekeinde"
"Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011","16 april 2011 10:00:00","Van Pong tot Playstation, Retro game Computerdag","Coole retro game & computerdag!","Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011","16 april 2011 10:00:00","Van Pong tot Playstation, Retro game Computerdag","Coole retro game & computerdag!"
PlakDeStadVol,"9 april 2011 11:30:00","PlakDeStadVol ==ROUND 1==","Spam Spam Spam Spam Spam Spam Spam",PlakDeStadVol,"9 april 2011 11:30:00","PlakDeStadVol ==ROUND 1==","Spam Spam Spam Spam Spam Spam Spam"
"Bijeenkomst in de Space - 5 april 2011","5 april 2011 20:00:00","Bijeenkomst 5 april 2011","om de week Meet&Greet","Bijeenkomst in de Space - 5 april 2011","5 april 2011 20:00:00","Bijeenkomst 5 april 2011","om de week Meet&Greet"
"Opening ACKspace - Heerlen - 2 april - 12:00","2 april 2011 12:00:00","Opening ACKspace, de hackerspace in Heerlen","Opening ACKspace","Opening ACKspace - Heerlen - 2 april - 12:00","2 april 2011 12:00:00","Opening ACKspace, de hackerspace in Heerlen","Opening ACKspace"
"Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","1 april 2011 21:30:00","Naar de Bios: Sucker Punch","Naar de bios!","Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","1 april 2011 21:30:00","Naar de Bios: Sucker Punch","Naar de bios!"
"Bijeenkomst 22 maart 2011","22 maart 2011 20:00:00","Bijeenkomst 22 maart 2011","om de week Meet&Greet","Bijeenkomst 22 maart 2011","22 maart 2011 20:00:00","Bijeenkomst 22 maart 2011","om de week Meet&Greet"
"Bijeenkomst 8 maart 2011","8 maart 2011 20:00:00","Bijeenkomst 8 maart 2011","om de week Meet&Greet","Bijeenkomst 8 maart 2011","8 maart 2011 20:00:00","Bijeenkomst 8 maart 2011","om de week Meet&Greet"
Openingsfeest,"26 februari 2011 20:00:00",Openingsfeest,"Omdat we een space hebben",Openingsfeest,"26 februari 2011 20:00:00",Openingsfeest,"Omdat we een space hebben"
"Bijeenkomst 22 Februari 2011","22 februari 2011 20:00:00","Bijeenkomst 22 februari 2011","om-de-week meet & greet","Bijeenkomst 22 Februari 2011","22 februari 2011 20:00:00","Bijeenkomst 22 februari 2011","om-de-week meet & greet"
"Retro Future Meeting","18 februari 2011 11:00:00","Retro Future Meeting","Overleg Retro, Jacko en Stitch voor komende zomer en het masterplan","Retro Future Meeting","18 februari 2011 11:00:00","Retro Future Meeting","Overleg Retro, Jacko en Stitch voor komende zomer en het masterplan"
"Bijeenkomst 8 Februari 2011","8 februari 2011 20:00:00","Bijeenkomst 8 februari 2011","om-de-week meet & greet","Bijeenkomst 8 Februari 2011","8 februari 2011 20:00:00","Bijeenkomst 8 februari 2011","om-de-week meet & greet"
"Bijeenkomst 25 Januari 2011","25 januari 2011 20:00:00","Bijeenkomst 25 januari 2011","om-de-week meet & greet","Bijeenkomst 25 Januari 2011","25 januari 2011 20:00:00","Bijeenkomst 25 januari 2011","om-de-week meet & greet"
"Bijeenkomst 11 Januari 2011","11 januari 2011 20:00:00","Bijeenkomst 11 januari 2011","om-de-week meet & greet","Bijeenkomst 11 Januari 2011","11 januari 2011 20:00:00","Bijeenkomst 11 januari 2011","om-de-week meet & greet"
"Tipi Bouwen","11 september 2011 13:30:00","Tipi Bouwen","Tipi Bouwen","Tipi Bouwen","11 september 2011 13:30:00","Tipi Bouwen","Tipi Bouwen"
"Bijeenkomst 14 December 2010","14 december 2010 20:00:00","Bijeenkomst 14 december 2010","om-de-week meet & greet","Bijeenkomst 14 December 2010","14 december 2010 20:00:00","Bijeenkomst 14 december 2010","om-de-week meet & greet"
"Bijeenkomst 30 November 2010","30 november 2010 20:30:00","Bijeenkomst 30 november 2010","om-de-week meet & greet","Bijeenkomst 30 November 2010","30 november 2010 20:30:00","Bijeenkomst 30 november 2010","om-de-week meet & greet"
"Bijeenkomst 16 November 2010","16 november 2010 20:30:00","Bijeenkomst 16 november 2010","om-de-week meet & greet","Bijeenkomst 16 November 2010","16 november 2010 20:30:00","Bijeenkomst 16 november 2010","om-de-week meet & greet"
"T-dose 2010","6 november 2010 10:00:00","T-dose 2010","T-DOSE is a free and yearly event held in The Netherlands to promote use and development of Open Source Software.","T-dose 2010","6 november 2010 10:00:00","T-dose 2010","T-DOSE is a free and yearly event held in The Netherlands to promote use and development of Open Source Software."
"Bijeenkomst 2 November 2010","2 november 2010 20:30:00","Bijeenkomst 2 november 2010","om-de-week meet & greet","Bijeenkomst 2 November 2010","2 november 2010 20:30:00","Bijeenkomst 2 november 2010","om-de-week meet & greet"
