"Event Name","Event StartDate",Name,"Event Info","Event StartDate","Event Info"
"VerjaardagsBBQ Hack42","9 april 2024 18:00:00","VerjaardagsBBQ Hack42","BYOB: Hack42 is jarig!","9 april 2024 18:00:00","BYOB: Hack42 is jarig!"
"Bestuursvergadering 6 april 2024","6 april 2024 12:00:00","Bestuursvergadering 6 april 2024",Bestuursvergadering,"6 april 2024 12:00:00",Bestuursvergadering
"Bijeenkomst 2 april 2024","2 april 2024 20:00:00","Bijeenkomst 2 april 2024","Tweewekelijkse bijeenkomst met vergadering","2 april 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 30 maart 2024","30 maart 2024 10:00:00","Open dag Hackerspaces 30 maart 2024","Open dag van alle Nederlandse Hackerspaces","30 maart 2024 10:00:00","Open dag van alle Nederlandse Hackerspaces"
"Bezoek Pixelbar 23 maart 2024","23 maart 2024 14:00:00","Bezoek Pixelbar 23 maart 2024","Bezoek van Pixelbar","23 maart 2024 14:00:00","Bezoek van Pixelbar"
"Bijeenkomst 19 maart 2024","19 maart 2024 20:00:00","Bijeenkomst 19 maart 2024","Tweewekelijkse bijeenkomst met vergadering","19 maart 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"2024 Merch Groupbuy","28 februari 2024 08:30:00","Merch Groupbuy 2024",groupbuy,"28 februari 2024 08:30:00",groupbuy
"Bestuursvergadering 9 maart 2024","9 maart 2024 12:00:00","Bestuursvergadering 9 maart 2024",Bestuursvergadering,"9 maart 2024 12:00:00",Bestuursvergadering
"Bijeenkomst 5 maart 2024","5 maart 2024 20:00:00","Bijeenkomst 5 maart 2024","Tweewekelijkse bijeenkomst met vergadering","5 maart 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 1 maart 2024","1 maart 2024 19:30:00","Bestuursvergadering 1 maart 2024",Bestuursvergadering,"1 maart 2024 19:30:00",Bestuursvergadering
"Feestje vier(en)","24 februari 2024 15:00:00","Feestje vier(en)","verjaardagen kunt je vieren, ook met vier","24 februari 2024 15:00:00","verjaardagen kunt je vieren, ook met vier"
"Bijeenkomst 20 februari 2024","20 februari 2024 20:00:00","Bijeenkomst 20 februari 2024","Tweewekelijkse bijeenkomst met vergadering","20 februari 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 17 februari 2024","17 februari 2024 12:00:00","Bestuursvergadering 17 februari 2024",Bestuursvergadering,"17 februari 2024 12:00:00",Bestuursvergadering
"I Love Free Software Day 2024","14 februari 2024 18:30:00","I Love Free Software Day 2024","I Love Free Software Day 2024","14 februari 2024 18:30:00","I Love Free Software Day 2024"
"Hacker Hotel 2024","9 februari 2024 19:30:00","Hacker Hotel 2024","Luxurious Hacking Event","9 februari 2024 19:30:00","Luxurious Hacking Event"
"Bijeenkomst 6 februari 2024","6 februari 2024 20:00:00","Bijeenkomst 6 februari 2024","Tweewekelijkse bijeenkomst met vergadering","6 februari 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"FOSDEM 2024","3 februari 2024 09:00:00","FOSDEM 2024","FOSDEM 2024","3 februari 2024 09:00:00","FOSDEM 2024"
"ALV Toool.nl","28 januari 2024 19:00:00","toool.nl ALV","toool.nl ALV","28 januari 2024 19:00:00","toool.nl ALV"
"Bijeenkomst 23 januari 2024","23 januari 2024 20:00:00","Bijeenkomst 23 januari 2024","Tweewekelijkse bijeenkomst met vergadering","23 januari 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"20240120 Maakmiddag","20 januari 2024 12:00:00",Maakmiddag,"Creatief Dingen Doen","20 januari 2024 12:00:00","Creatief Dingen Doen"
