,"Event StartDate","Event Name","Event Location"
"Evaluatie Verhuizing KKN2Vrijland","2 september 2016 21:00:00","Evaluatie Verhuizing KKN naar Vrijland",Vrijland
"Bijeenkomst 13 september 2016","13 september 2016 19:42:00","Bijeenkomst 13 september 2016",Hack42
"MQTT for the impatient","13 september 2016 20:15:00","MQTT for the impatient",Hack42
"Klusdag 24 september 2016","24 september 2016 10:00:00","Klusweekend 24 - 25 september 2016",Hack42
"Bijeenkomst 27 september 2016","27 september 2016 20:00:00","Bijeenkomst 27 september 2016",Hack42
"Weekend vd Wetenschap 1 oktober 2016","1 oktober 2016 10:00:00","Open Dag 1 oktober 2016",Hack42
"Ada Lovelace Day - Hack42 - 11 oktober 2016","11 oktober 2016 00:00:00","Ada Lovelace Day 2016",Wereldwijd
"Bijeenkomst 11 oktober 2016","11 oktober 2016 01:00:00","Bijeenkomst 11 oktober 2016",Hack42
"Samenkopen: Soldeerstations","12 oktober 2016 00:00:00","Samenkopen: Soldeerstations",Space
"AngelM'S 30th birthday and ""hi, i'm a new member to","15 oktober 2016 20:00:00","AngelM's 30th birthday",Hack42
"Linux Inloopavond 8","18 oktober 2016 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 25 oktober 2016","25 oktober 2016 01:00:00","Bijeenkomst 25 oktober 2016",Hack42
"Haptiviteit 25 oktober 2016","25 oktober 2016 19:00:00","Haptiviteit: Falafel",Hack42
"Bijeenkomst 8 november 2016","8 november 2016 20:00:00","Bijeenkomst 8 november 2016",Hack42
"Linux Inloopavond 9","15 november 2016 20:00:00","Linux Inloopavond",Hack42
"Python Cursus","15 november 2016 20:00:00","Python Cursus",Hack42
"Bijeenkomst 22 november 2016","22 november 2016 20:00:00","Bijeenkomst 22 november 2016",Hack42
"Python Cursus 2","29 november 2016 20:00:00","Python Cursus",Hack42
"Beehive borrel 2 december 2016","2 december 2016 19:00:00","Beehive borrel 2 december 2016",Hack42
"Secret Communications 2 Expositie bezoeken","3 december 2016 10:00:00","Secret Communications 2 Expositie bezoeken","Foundation for German Communication in Duivendrecht"
"Bijeenkomst 6 december 2016","6 december 2016 20:00:00","Bijeenkomst 6 december 2016",Hack42
"Geeky Bling 2016","9 december 2016 20:00:00","Geeky Bling 2016",Hack42
"2k16 interhackerspaces xmas swap preperations","11 december 2016 13:00:00","2k16 interhackerspaces xmas swap preperations",Hack42
"Python Cursus 3","13 december 2016 20:00:00","Python Cursus",Hack42
"Linux Inloopavond 10","16 december 2016 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 20 december 2016","20 december 2016 20:00:00","Bijeenkomst 20 december 2016",Hack42
"Breng-wat-mee-diner Kerst 2016","23 december 2016 18:00:00","Haptiviteit 23 december 2016",Hack42
"Nieuwjaarsborrel 2017","3 januari 2017 01:00:00","Nieuwjaarsborrel 2017",Hack42
"Python Cursus 4","10 januari 2017 20:00:00","Python Cursus",Hack42
"Linux Inloopavond 11","13 januari 2017 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 17 januari 2017","17 januari 2017 01:00:00","Bijeenkomst 17 januari 2017",Hack42
"Python Cursus 5","24 januari 2017 20:00:00","Python Cursus",Hack42
"Bijeenkomst 31 januari 2017","31 januari 2017 01:00:00","Bijeenkomst 31 januari 2017",Hack42
"Python Cursus 6","7 februari 2017 20:00:00","Python Cursus",Hack42
"Linux Inloopavond 12","10 februari 2017 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 14 februari 2017","14 februari 2017 01:00:00","Bijeenkomst 14 februari 2017",Hack42
"Python Cursus 7","21 februari 2017 20:00:00","Python Cursus",Hack42
"Geboorteherdenking Jos en BugBlue","25 februari 2017 01:00:00","Geboorteherdenking Jos en BugBlue","
#42
"
"Bijeenkomst 28 februari 2017","28 februari 2017 01:00:00","Bijeenkomst 28 februari 2017",Hack42
"Python Cursus 8","7 maart 2017 20:00:00","Python Cursus",Hack42
"Linux Inloopavond 13","10 maart 2017 20:00:00","Linux Inloopavond",Hack42
"Barakken opruimen 11 maart 2017","11 maart 2017 10:15:00","Barakken opruimen 11 maart 2017",Hack42
"Bijeenkomst 14 maart 2017","14 maart 2017 01:00:00","Bijeenkomst 14 maart 2017",Hack42
"Python Cursus 9","21 maart 2017 20:00:00","Python Cursus",Hack42
