,"Tool Name","Tool Desc","Tool Usage","Tool Costs","Tool Warnings"
Tool:Freesbank,Freesbank,,"In overleg na gebleken geschiktheid",,
Tool:Frequentiemeter,Frequentiemeter,frequentiemeter/counter,Deelnemer,,
Tool:Functiegenerator,Functiegenerator,"sinus/driehoek/blok, instelbare frequentie",Deelnemer,,
Tool:Grof-aambeeld,Grof-aambeeld,"Aambeeld voor zwaar werk",Deelnemer,,
"Tool:HP 450C Vlekkie","HP DesignJet 450C ""Vlekkie""","Voor groot formaat tot A0",Deelnemer,NTB,
"Tool:HP LaserJet 4100dtn","HP LaserJet 4100dtn",Printer,Iedereen,,
"Tool:HP Laserjet pro 200 colour mfp m276nw","HP Laserjet pro 200 colour mfp m276nw","2D Kleurenprinter",Deelnemer,0.42,
Tool:Handcirkelzaag,Handcirkelzaag,Handcirkelzaag,Deelnemer,,
Tool:Handgereedschap,Handgereedschap,"Een overzicht van het handgereedschap",Deelnemer,Nee,
"Tool:Hot Air SMD Rework Station","Hot Air SMD Rework Station","XyTronic hetelucht SMD soldeertool",Deelnemer,,
Tool:Houtdraaibank,Houtdraaibank,"Einhell DB1000/350",Deelnemer,,
Tool:Igor,Igor,"Mendel90 3D printer",Deelnemer,,
"Tool:Ikea Fantast Bakthermometer-timer","Fantast Bakthermometer/Timer","Temperatuursensor en timer met externe probe",Deelnemer,Geen,
Tool:Kanon,"Kanon printer","Canon MF8050Cn printer",,,
Tool:Kettingzaag,Kettingzaag,"Elektrische kettingzaag","Na instructie",,
Tool:Keukenmachine,"Keukenmachine Braun",Eva,Deelnemer,,
"Tool:Kolomboor (groot)","Kolomboor groot","kolomboormachine groot en groen",Deelnemer,,
"Tool:Kolomboor (klein)",Kolomboor,"Kleine Kolomboormachine",Deelnemer,,
"Tool:Kyser KV 15","Kyser KV 15 Gitaarversterker","Eenvoudig gitaarversterkertje",Iedereen,,
"Tool:LCR meter","LCR meter","Inductie, Capaciteit, weerstandsmeter",Deelnemer,,
"Tool:Labelprinter Brother P-Touch 65","Labelprinter Brother P-Touch 65","Brother P-Touch 65",Deelnemer,,
"Tool:Labvoeding 30V 3A","Labvoeding 30V 3A","Labvoeding max 30V max 3A",Deelnemer,,
"Tool:Labvoeding 40V 25A","Labvoeding 40V 25A","labvoeding max 40V/max 25A regelbaar",Deelnemer,,
"Tool:Labvoeding meervoudig","Labvoeding meervoudig","labvoeding 5V/5A, -5V/1A, 12V/0.5A (+/-), 15V/0.5A (+/-)",Deelnemer,,
Tool:Lamineerapparaat,Lamineerapparaat,"Kan tot A4 breedte lamineren",Deelnemer,"Nee, maar lamineerhoesjes wel",
Tool:Lasapparaat,Lasapparaat,"Electrode lasapparaat",Deelnemer,,
Tool:Lijmpistolen,Lijmpistolen,"Glue in; Hotglue out",Deelnemer,,
Tool:Lintzaag,Lintzaag,Metabo,Deelnemer,,
Tool:LittleBoy,LittleBoy,"Kleine chinese lasercutter",Deelnemer,"10 euro / uur",
Tool:Lockers,Lockers,"Lockers/kluisjes voor opslag",Deelnemer,,
Tool:Lockpickkoffer,Lockpickkoffer,"Locks, Tools, Manuals",Deelnemer,Nee,
Tool:Loeder,Loeder,"Robo stofzuiger",Autonoom,,
"Tool:Logitech Presenter","Logitech Presenter","Logitech Presenter",Deelnemer,,
Tool:MegaFohn,Megafohn,Verfafschroeier,Deelnemer,,
Tool:Metaaldraaibank,Metaaldraaibank,"Emco compact 5","Deelnemer, na instructie",,
Tool:Multimeter,Multimeter,"Eigenlijk zijn het er 5",Deelnemer,,
Tool:Naaimachine,Naaimachine,"Ding met naald en draad",Deelnemer,,
"Tool:Naaimachine 2","Naaimachine 2","Ding met naald en draad",Deelnemer,"Nee, tenzij je iets molt of opmaakt.",
"Tool:NoName desoldeerbout","NoName desoldeerbout","Goedkoop en goed",Deelnemer,,
Tool:Omnomnomnom,Omnomnomnom,Papiereter,Iedereen,"Ja nou",
"Tool:Oscilloscoop Tek 2235","Oscilloscoop Tek 2235","Tektronix 2235 (100MHz, 2 kanaals)",Deelnemer,,
"Tool:Oscilloscoop Tek 465","Oscilloscoop Tek 465","Tektronix 465 (100MHz, 2 kanaal)",Deelnemer,,
"Tool:Parkside Plasma Cutter","Parkside Plasma Cutter","Voor snijden van o.a. (roestvrij) staal, aluminum of koper",,,
"Tool:Parts washer","Parts washer","Om vieze spullen te reinigen",,,
Tool:Perforator23,Perforator23,"23-gaats perforator",Iedereen,geen,
Tool:Powerbar,Powerbar,Oplaadpunt,Iedereen,,
Tool:Powerfile,Powerfile,"Powerfile (smalle bandschuurmachine)",Deelnemer,Nee,
Tool:Projector,Projector,"beamert om te projecteren",Deelnemer,,
Tool:QL-710W,"Labelprinter Brother QL-710W","Brother QL-710W",Deelnemer,,
Tool:Reciprozaag,Reciprozaag,"Uit de kluiten gewassen dikkepeerzaag",Deelnemer,,
