,"Tool Name","Tool Desc","Tool Usage","Tool Costs","Tool Location"
"Tool:Oscilloscoop Tek 2235","Oscilloscoop Tek 2235","Tektronix 2235 (100MHz, 2 kanaals)",Deelnemer,,Flexlab
"Tool:Oscilloscoop Tek 465","Oscilloscoop Tek 465","Tektronix 465 (100MHz, 2 kanaal)",Deelnemer,,Flexlab
"Tool:Parkside Plasma Cutter","Parkside Plasma Cutter","Voor snijden van o.a. (roestvrij) staal, aluminum of koper",,,Werkplaats
"Tool:Parts washer","Parts washer","Om vieze spullen te reinigen",,,Werkplaats
Tool:Perforator23,Perforator23,"23-gaats perforator",Iedereen,geen,Makerlab
Tool:Powerbar,Powerbar,Oplaadpunt,Iedereen,,Flexlab
Tool:Powerfile,Powerfile,"Powerfile (smalle bandschuurmachine)",Deelnemer,Nee,Werkplaats
Tool:Projector,Projector,"beamert om te projecteren",Deelnemer,,Lounge
Tool:QL-710W,"Labelprinter Brother QL-710W","Brother QL-710W",Deelnemer,,Bar
Tool:Reciprozaag,Reciprozaag,"Uit de kluiten gewassen dikkepeerzaag",Deelnemer,,Werkplaats
"Tool:Reprap Prusa","Reprap Prusa","Reprap prusa 3D printer",Deelnemer,84ct/meter,Cleanroom
Tool:Ronald,Ronald,"Roland CX-24 vinylsnijder",Iedereen,,Cleanroom
"Tool:SLA 3D Printer","SLA 3D printer","SLA 3D Printer","Na instructie","10 ct/gram",Cleanroom
Tool:Sergeants,Sergeants,"Vier ""serre-joint"" houtklemmen",Iedereen,geen,Werkplaats
Tool:Sleutelmachine,Sleutelmachine,"Sleutelmachine, Sleutelfrees, Keycutter, Schlüsselfräsmaschine",Deelnemer,"Gebruik gratis, blanks ntb.",Metaalwerkplaats
Tool:Sleutelvijlen,Sleutelvijlen,"Een setje sleutelvijlen",Deelnemer,,Makerlab
Tool:Slijpmachine,Slijpmachine,"Slijpmachine met 2 schijven",Deelnemer,,Werkplaats
Tool:Soldeerrookafzuiger,Soldeerrookafzuiger,"RS solder fume extractor",,,Flexlab
"Tool:Soldeerstation Conrad","Soldeerstation Conrad","Conrad soldeerstation",Deelnemer,,Flexlab
"Tool:Soldeerstation ELV","Soldeerstation ELV","ELV soldeerstation",Deelnemer,,Flexlab
"Tool:Soldeerstation Weller WECP-S","Soldeerstation Weller WECP-S","2x Weller WECP-S soldeerstation met extra punten",Deelnemer,,Flexlab
Tool:Spoorrail-aambeeld,Spoorrail-aambeeld,"Stuk spoorrail, zeer geschikt als aambeeld",Deelnemer,Nee,Werkplaats
Tool:Staafmixer,"Staafmixer Braun","Ouder model staafmixer",Deelnemer,Geen,Keuken
Tool:StapelPapiersnijder,StapelPapiersnijder,,,,Flexlab
"Tool:Steekwagen traploper","Steekwagen traploper","Steekwagen traploper",Deelnemer,,BuitenStorage
Tool:Stereomicroscoop,Microscoop,"Stereo microscoop met camera",Iedereen,"€333,33",Flexlab
Tool:TrageNatteSlijpmachine,TrageNatteSlijpmachine,,,,Werkplaats
"Tool:Tsar Bomba",Tsar_Bomba,Grote_100W_lazor,Deelnemer,"tbd(>10) euro / uur",Cleanroom
Tool:Tuftgun,"Tuft Gun","Tuft Gun",Deelnemer,,Flexlab
"Tool:TurboTronic TT-FD45 Voedseldroger","Dori de Droger","TurboTronic 45-liter (9 etages) TurboWave Bio voedseldroger",Deelnemer,Geen,Keuken
"Tool:Ultimaker Original","Ultimaker original","Ultimaker original 3D printer",Deelnemer,84ct/meter,Bovenkamer
"Tool:Ultrasoon reinigingsapparaat","Ultrasoon reinigingsapparaat","SilverCrest SUR 48",Iedereen,,Keuken
Tool:Unicorn,Unicorn,"Gemotoriseerde kloof-unit voor het verwerken van boomstammen tot brandhout",Deelnemer,,BuitenStorage
Tool:VideoMicroscoop,"Video Microscoop","Microscoop met Full HD output",Iedereen,,Flexlab
Tool:Vinylsnijder,Vinylsnijder,"Silhouette Portrait",Deelnemer,,Makerlab
Tool:Vlakschuurmachine,Vlakschuurmachine,"2 vlakschuurmachines",Deelnemer,,Werkplaats
"Tool:Voeding 12V 5A","Voeding 12V 5A","Voeding, doet 12V en max 5A",Deelnemer,,Flexlab
Tool:Wipzaag,Wipzaag,"Wipzaag, om stammetjes te zagen (max 12cm)",Deelnemer,,BuitenStorage
Tool:Woei,Woei,Bladblazer,Iedereen,,BuitenStorage
"Tool:X-Y Recorder Philips PM 8143","X-Y Recorder Philips PM 8143","Soort plotter, voor electronerds",Deelnemer,,Flexlab
Tool:Zaagbok,Zaagbok,"Om te zagen stukken boom op te leggen",,,BuitenStorage
Tool:Zaagtafel,Zaagtafel,"Zaagtafel met galei",Deelnemer,,Werkplaats
Tool:koffiemonstertje,Koffiemonstertje,"Koffie zoals het hoort",Deelnemer,,Koffiehok
"Tool:lacimbali m32",Espressomachine,"Koffie zoals het hoort",Deelnemer,,Lounge
Tool:x25,x25,"Fiskars x25 kloofbijl",Deelnemer,,BuitenStorage
Tool:x27,x27,"Fiskars x27 kloofbijl",Deelnemer,,BuitenStorage
Tool:x46,x46,"Fiskars x46 kloofbijl",Deelnemer,,BuitenStorage
