,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"MysteryProduct deel 2","MysteryProduct deel 2","7 okt 2014 20:00","7 okt 2014 21:00",Hack42,Gebruiker:SA007,"MysteryProduct deel 2",MysteryProduct_Picture.jpg,"MysteryProduct maken"
"Bijeenkomst 30 september 2014","Bijeenkomst 30 september 2014","30 sep 2014 20:00","30 sep 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 30 september 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Geeky Jewelry 26 september","Geeky Jewelry","26 sep 2014 20:00",,Hack42,Gebruiker:Moem,"Geeky Jewelry 26 september","Electronica oorbellen-1024x768.jpg","Maak je eigen sieraden van computeronderdelen"
"Bezoek DND aan H42","Bezoek DND aan H42","25 sep 2014 19:00","25 sep 2014 23:30",Space,Gebruiker:Stoneshop,"Bezoek DND aan H42",DND_Kelder_leeghalen_Picture.jpg,"Bezoek DNDers"
"MysteryProduct deel 1",MysteryProduct,"23 sep 2014 20:00","23 sep 2014 21:00",Hack42,Gebruiker:SA007,"MysteryProduct deel 1",MysteryProduct_Picture.jpg,"MysteryProduct maken"
"Bezoek van Stitch'nBitch","Bezoek van Stitch'nBitch","18 sep 2014 20:00",,Hack42,Gebruiker:Moem,"Bezoek van Stitch'nBitch","Antje lichtgroen.gif","Arnhemse afdeling van S'nB komt bij ons breien en kletsen."
"Bijeenkomst 16 september 2014","Bijeenkomst 16 september 2014","16 sep 2014 20:00","16 sep 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 16 september 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 02 september 2014","Bijeenkomst 2 september 2014","2 sep 2014 20:00","2 sep 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 02 september 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Electromagnetic Field - Buckinghamshire - 2014","Electromagnetic Field 2014","29 aug 2014 01:00","31 aug 2014 01:00",Buckinghamshire,Gebruiker:Hack42,"Electromagnetic Field - Buckinghamshire - 2014",Emf_logo.png,"UK camping festival for nerds."
After-fotografieworkshop-BBQ,After-fotografieworkshop-BBQ,"24 aug 2014 18:00",,Hack42,Gebruiker:Moem,After-fotografieworkshop-BBQ,"642906 600.jpg","Er is nog eten en het is mooi weer."
"Fotografie Basics - Hack42 - 2014","Fotografie Basics","24 aug 2014 13:00","24 aug 2014 17:00",Hack42,Gebruiker:Dvanzuijlekom,"Fotografie Basics - Hack42 - 2014",Fotobasics.jpg,"Basisbeginselen in de fotografie"
