,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName
Documenteer-de-space-avond-2024,Documenteer-de-space-avond,"18 juni 2024 19:00:00","18 juni 2024 21:00:00",Hack42,Gebruiker:Lurwah,Documenteer-de-space-avond-2024
"20240624 - Cyberbezoek",Cyberbezoek,"24 juni 2024 14:00:00","24 juni 2024 20:00:00",Hack42,Gebruiker:Lurwah,"20240624 - Cyberbezoek"
"Bijeenkomst 25 juni 2024","Bijeenkomst 25 juni 2024","25 juni 2024 20:00:00","25 juni 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 25 juni 2024"
"Bestuursvergadering 28 juni 2024","Bestuursvergadering 28 juni 2024","28 juni 2024 19:30:00","28 juni 2024 21:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 28 juni 2024"
"Bijeenkomst 9 juli 2024","Bijeenkomst 9 juli 2024","9 juli 2024 20:00:00","9 juli 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 9 juli 2024"
"Bijeenkomst 23 juli 2024","Bijeenkomst 23 juli 2024","23 juli 2024 20:00:00","23 juli 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 23 juli 2024"
"Bestuursvergadering 26 juli 2024","Bestuursvergadering 26 juli 2024","26 juli 2024 19:30:00","26 juli 2024 21:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 26 juli 2024"
Documenteer-de-space-dag-2024,Documenteer-de-space-dag,"10 augustus 2024 10:00:00","10 augustus 2024 18:00:00",Hack42,Gebruiker:Lurwah,Documenteer-de-space-dag-2024
"If stillhere then stillherefeest","if stillhere then stillherefeest","7 september 2024 18:00:00","7 september 2024 23:59:59",hack42,Gebruiker:Jos,"If stillhere then stillherefeest"
WvdW2024,"Weekend van de Wetenschap","5 oktober 2024 11:00:00","5 oktober 2024 18:00:00",Hack42,Gebruiker:Bestuur,WvdW2024
