"Event Name","Event StartDate",Name,"Event Info"
CCC2015,"13 augustus 2015 00:00:00","Chaos Communication Camp 2015","International, five-day open-air event for hackers and associated life-forms."
"CCC: 34C3","27 december 2017 00:00:00",34C3,"34th Chaos Communication Congress"
"CCC: 35C3","27 december 2018 00:00:00",35C3,"35th Chaos Communication Congress"
"CCC: 36C3","27 december 2019 00:00:00",36C3,"36th Chaos Communication Congress"
"CCC: Camp2019",,"CCC Camp 2019","CCC Camp 2019"
"CVML dag - KKN - 02-02-2013","2 februari 2013 11:00:00","CVML dag","Bijeenkomst van de computer verzamelaars mailinglist"
"CVML dag 2017","28 oktober 2017 10:00:00","CVML dag 2017","kleine beurs van mensen die op de CVML mailinglijst zitten"
"Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011","10 augustus 2011 00:00:00","Chaos Communication Camp 2011","International, five-day open-air event for hackers and associated life-forms."
"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019","21 augustus 2019 01:00:00","Chaos Communication Camp 2019","International, five-day open-air event for hackers and associated life-forms."
"Cider maken 2012","22 september 2012 10:00:00","Cider maken","Cider maken voor en door Hack42-ers"
"Cider maken 2013","1 november 2013 19:00:00","Cider maken 2013","Cider bouwen"
Circuitboardboekje,"6 juni 2015 19:30:00",Circuitboardboekje,"Van goedkoop notitieboekje naar cool object"
"Circuitboardboekje 2","18 juli 2015 20:00:00",Circuitboardboekje,"Van goedkoop notitieboekje naar cool object"
"Code contest","13 juli 2012 20:00:00","code contest",Programmeerwedstrijd
"Containerdag zaterdag 18 februari 2023","18 februari 2023 10:00:00","Containerdag 4","Zeecontainers uitzoeken"
"Creatief met bleek","29 mei 2018 20:00:00","Creatief met bleek","T-shirts decoreren met sjablonen en bleekwater"
"Crypto Party Tirana","9 november 2019 10:00:00","Crypto Party Tirana","Ain't no party like a crypto party!"
Cryptomuseumbezoek,"19 januari 2020 14:00:00",cryptomuseumbezoek,https://www.cryptomuseum.com/events/2019/sc/index.htm
"Cryptoparty (1: beginners)","20 december 2013 19:30:42","Cryptoparty (1: beginners)","Intro tot privacy tools & infosec concepten"
"Cursus Fysica van Fotografie","13 januari 1337 13:37:00 <sup>JL</sup>","Fysica van de Fotografie","Fysica v.d. Fotografie"
Cyber,"1 april 2016 20:00:00",Cyber,"Cyber: cyber cyber. Cyber!"
"DIY fake meat","27 september 2019 18:00:00","DIY fake meat","We gaan seitan maken"
"DJ Workshop en DJ Jam","26 mei 2012 13:00:00","DJ Workshop en DJ Jam","Oefenen met DJ apparatuur van andere dj's en kennis delen."
"Dak wordt geleverd","23 juli 2020 12:00:00","Dak wordt geleverd","Er komt een nieuw dak"
"De Erfenis (Theater in de Kapel) 22 november","22 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 22 november","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 23 november","23 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 23 november","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 29 november","29 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 29 november","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 30 november","30 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 30 november","Een beklemmend toneelstuk over een dysfunctional family."
"De Gelderlander in het Museum (en het Museum in de Gelderlander)","25 november 2014 19:00:00","Reportage  Gelderlander","Reportage Gelderlander over het Museum"
"De Nacht van de Wansmaak - Arnhem - 21 november 2014","21 november 2014 22:00:00","De Nacht van de Wansmaak","Een ONWAARSCHIJNLIJKE afdaling in de DIEPSTE KROCHTEN van de WERELDCINEMA!"
"DeelnemersActiviteit - Hack42","22 september 2012 20:30:00",DeelnemersActiviteit,"Activiteit enkel voor deelnemers"
"DeelnemersActiviteit2 - Hack42","1 juni 2012 19:00:00",DeelnemersActiviteit2,"Activiteit enkel voor deelnemers"
"DeelnemersBijeenkomst 12 december 2023","12 december 2023 20:00:00","DeelnemersBijeenkomst 12 december 2023","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 02 augustus 2016","2 augustus 2016 01:00:00","Deelnemersvergadering 02 augustus 2016","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 08 juli 2014","8 juli 2014 20:30:00","Deelnemersvergadering 08 juli 2014","Deelnemersvergadering over het financiële jaarverslag 2013"
"Deelnemersvergadering 11 juni 2019","11 juni 2019 20:00:00","Deelnemersvergadering 11 juni 2019","Jaarlijks deelnemersvergadering"
"Deelnemersvergadering 17 juni 2023","17 juni 2023 14:00:00","Deelnemersvergadering 17 juni 2023","DrieJaarlijks deelnemersvergadering"
"Deelnemersvergadering 17 mei 2024","17 mei 2024 20:00:00","Deelnemersvergadering 17 mei 2024","Jaarlijkse deelnemersvergadering"
"Deelnemersvergadering 20 juni 2017","20 juni 2017 01:00:00","Bijeenkomst 20 juni 2017","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 21 juli 2015","21 juli 2015 20:00:00","Deelnemersvergadering 21 juli 2015","Deelnemersvergadering over bestuursvacatures"
"Deelnemersvergadering 24 november 2015","24 november 2015 20:00:00","Deelnemersvergadering 24 november 2015",Deelnemersvergadering
"Deelnemersvergadering 30 december 2013","30 december 2013 20:30:00","Deelnemersvergadering 30 december 2013","Deelnemersvergadering over het financiële jaarverslag 2012"
"Deelnemersvergadering 30 juni 2018","30 juni 2018 01:00:00","Bijeenkomst 30 juni 2018","Jaarlijkse deelnemersbijeenkomst"
"Demo: gevulde poffertjes","12 juli 2016 20:00:00","Gevulde poffertjes","Kom ze proeven. Poffertjes gevuld met chocola!"
"Demonstratie FPVen met Quadcopter - Hack42 - 23 november 2014","23 november 2014 00:00:00","FPV'en met Quadcopter","Een van onze DND gasten geeft een demonstratie FPV'en met een Quadcopter"
"Development bordjes 2 juli 2011","2 juli 2011 14:00:00","development bordjes","stoeien met development bordjes"
Dia-avond,"25 november 2023 19:30:00",Dia-avond,"Dia-avond: Dia's Van Dirk"
"Dinner with Perl Mongers","6 juli 2018 18:00:00","Dinner (vega tortillas)","Dinner with NLPW 2018 at Hack42."
Documenteer-de-space-avond-2024,"18 juni 2024 19:00:00",Documenteer-de-space-avond,"Wiki en Werkelijkheid aan elkaar gelijk maken"
Documenteer-de-space-dag-2024,"10 augustus 2024 10:00:00",Documenteer-de-space-dag,"Wiki en Werkelijkheid aan elkaar gelijk maken"
