,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Bijeenkomst 13 november 2012","Bijeenkomst 13 november 2012","13 november 2012 20:30:00","13 november 2012 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 13 november 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 December 2010","Bijeenkomst 14 december 2010","14 december 2010 20:00:00","14 december 2010 22:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 14 December 2010","om-de-week meet & greet"
"Bijeenkomst 14 april 2015","Bijeenkomst 14 april 2015","14 april 2015 20:00:00","14 april 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 14 april 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 mei 2013","Bijeenkomst 14 mei 2013","14 mei 2013 20:30:00","14 mei 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 14 mei 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 Juni 2010","Bijeenkomst 15 Juni 2010","15 juni 2010 20:00:00","15 juni 2010 23:00:00","Westervoortsedijk 7c / Arnhem / bij Moem & Stoneshop",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 15 Juni 2010","om-de-week meet & greet"
"Bijeenkomst 15 april 2014","Bijeenkomst 15 april 2014","15 april 2014 20:30:00","15 april 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 15 april 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 mei 2012","Bijeenkomst 15 mei 2012","15 mei 2012 20:30:00","15 mei 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 15 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 oktober 2013","Bijeenkomst 15 oktober 2013","15 oktober 2013 20:30:00","15 oktober 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 15 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 November 2010","Bijeenkomst 16 november 2010","16 november 2010 20:30:00","16 november 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 16 November 2010","om-de-week meet & greet"
"Bijeenkomst 16 april 2013","Bijeenkomst 16 april 2013","16 april 2013 20:30:00","16 april 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 16 april 2013","Tweewekelijkse bijeenkomst met vergadering"
