,"Event Name","Event StartDate","Event EndDate","Event Info"
"20230705 - Cyberbezoek",Cyberbezoek,"5 jul 2023 14:00","5 jul 2023 23:00","onbekende mensen 😱"
"20230807 Vinyltextielopdruk-workshop",Vinyltextielopdruk-workshop,"7 aug 2023 19:30","7 aug 2023 21:30","Zelf shirts bedrukken of stickers maken"
"20230911 Boekevent","Een Avond van Intrigerende Verhalen","11 sep 2023 20:30","11 sep 2023 22:00","Een Avond van Intrigerende Verhalen - Kom en Ontdek"
"20231111 Maakmiddag",Maakmiddag,"11 nov 2023 12:00","11 nov 2023 17:00","Creatief Dingen Doen"
"20231216 Gezamelijk verjaardagsfeestje!","Verjaardagsfeestje van Wessel & Anne Jan","16 dec 2023 20:00","16 dec 2023 23:59","Kletsen, snacken en feesten"
"ADSB AIS install party","ADSB AIS install party workshop","20 mei 2023 14:00",,"En korte lezing over hoe/wat SDR, ADSB en AIS zijn, gevolgd door een install party, tips uitwisselen, opstellingen vergelijken etc"
"Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023","11 aug 2023 19:00","11 aug 2023 21:00",Bestuursvergadering
"Bestuursvergadering 22 januari 2023","Bestuursvergadering 22 januari 2023","22 jan 2023 10:00","22 jan 2023 16:00",Bestuursvergadering
"Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023","27 okt 2023 19:00","27 okt 2023 21:00",Bestuursvergadering
"Bestuursvergadering 5 februari 2023","Bestuursvergadering 5 februari 2023","5 feb 2023 11:00","5 feb 2023 16:00",Bestuursvergadering
"Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023","8 dec 2023 19:00","8 dec 2023 21:00",Bestuursvergadering
"Bijeenkomst 11 juli 2023","Bijeenkomst 11 juli 2023","11 jul 2023 20:00","11 jul 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023","13 jun 2023 20:00","13 jun 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 november 2023","Bijeenkomst 14 november 2023","14 nov 2023 20:00","14 nov 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 mei 2023","Bijeenkomst 16 mei 2023","16 mei 2023 20:00","16 mei 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023","17 okt 2023 20:00","17 okt 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 april 2023","Bijeenkomst 18 april 2023","18 apr 2023 20:00","18 apr 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023","19 sep 2023 20:00","19 sep 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 mei 2023","Bijeenkomst 2 mei 2023","2 mei 2023 20:00","2 mei 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 februari 2023","Bijeenkomst 21 februari 2023","21 feb 2023 20:00","21 feb 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 maart 2023","Bijeenkomst 21 maart 2023","21 mrt 2023 20:00","21 mrt 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023","22 aug 2023 20:00","22 aug 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 januari 2023","Bijeenkomst 24 januari 2023","24 jan 2023 20:00","24 jan 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023","25 jul 2023 20:00","25 jul 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 december 2023","Bijeenkomst 26 december 2023","26 dec 2023 20:00","26 dec 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 juni 2023","Bijeenkomst 27 juni 2023","27 jun 2023 20:00","27 jun 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 november 2023","Bijeenkomst 28 november 2023","28 nov 2023 20:00","28 nov 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 oktober 2023","Bijeenkomst 3 oktober 2023","3 okt 2023 20:00","3 okt 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 mei 2023","Bijeenkomst 30 mei 2023","30 mei 2023 20:00","30 mei 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 oktober 2023","Bijeenkomst 31 oktober 2023","31 okt 2023 20:00","31 okt 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023","5 sep 2023 20:00","5 sep 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
