,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 8 december 2015","Bijeenkomst 8 december 2015","8 dec 2015 20:00","8 dec 2015 21:00",Flexlab,Gebruiker:Bestuur,"Bijeenkomst 8 december 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Spellenavond 4 december 2015","Spellenavond 5.0.2 met Haptiviteit","4 dec 2015 19:00","4 dec 2015 23:59",Hack42,Gebruiker:Kristel,"Spellenavond 4 december 2015",Ganzenbord.jpg,"Spellenavond met Haptiviteit"
"Deelnemersvergadering 24 november 2015","Deelnemersvergadering 24 november 2015","24 nov 2015 20:00","24 nov 2015 21:00",Flexlab,Gebruiker:Bestuur,"Deelnemersvergadering 24 november 2015",Kkn6.jpg,Deelnemersvergadering
"Extended storage opruimen 14 november 2015","Extended storage opruimen 14 november 2015","14 nov 2015 12:00","14 nov 2015 16:00",Hack42,Gebruiker:Lurwah,"Extended storage opruimen 14 november 2015",Meuk.jpeg,"Extended storage opruimen"
"Linux Inloopavond 1","Linux Inloopavond","13 nov 2015 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 1",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Bijeenkomst 10 november 2015","Bijeenkomst 10 november 2015","10 nov 2015 20:00","10 nov 2015 21:00",Vossenhol,Gebruiker:Bestuur,"Bijeenkomst 10 november 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"InScience cryptoparty","InScience cryptoparty Nijmegen","7 nov 2015 16:00","7 nov 2015 18:00","Nijmegen, LuX",Gebruiker:Yeti,"InScience cryptoparty",DIY-Lab-Versleutel-je-gegevens4-mgh40wjwiz9ex8xyizrsqlqkhw2q7y88i43n33g95k.jpg,"Workshop versleutel je gegevens tijdens InScience festival"
"Bijeenkomst 27 oktober 2015","Bijeenkomst 27 oktober 2015","27 okt 2015 01:00","27 okt 2015 01:00",Vossenhol,Gebruiker:Bestuur,"Bijeenkomst 27 oktober 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"OSAA.dk 5th anniversary","OSAA.dk 5th anniversary","24 okt 2015 16:00","25 okt 2015 23:00",Denemarken,Gebruiker:Moem,"OSAA.dk 5th anniversary",Aarhus.png,"workshops geven in Denemarken"
"Hark24 17 oktober 2015",Hark24,"17 okt 2015 11:00","17 okt 2015 23:59",Hack42,Gebruiker:Spider,"Hark24 17 oktober 2015",Dome.jpg,"Pastsummer lectures and general NURDing at Hack42"
"Linux Mint voor instappers","Linux Mint voor instappers","16 okt 2015 20:00",,Hack42,Gebruiker:Moem,"Linux Mint voor instappers",Mint.jpg,"Linux Mint proberen en installeren voor volkomen beginners"
"Bijeenkomst 13 oktober 2015","Bijeenkomst 13 oktober 2015","13 okt 2015 01:00","13 okt 2015 01:00",Vossenhol,Gebruiker:Bestuur,"Bijeenkomst 13 oktober 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Ada Lovelace Day - Hack42 - 13 oktober 2015","Ada Lovelace Day 2015","13 okt 2015 00:00","13 okt 2015 23:59",Wereldwijd,Gebruiker:Moem,"Ada Lovelace Day - Hack42 - 13 oktober 2015",Lovelace.jpg,"Internationale feestdag"
"ADMfestival 2015","ADMFestival 2015","9 okt 2015 14:00","10 okt 2015 23:00",Amsterdam,"Gebruiker:Jos,Gebruiker:Yeti","ADMfestival 2015",Adm.png,"Cryptoparty op ADMfestival"
"Weekend vd Wetenschap 3 oktober 2015","Open Dag 3 oktober 2015","3 okt 2015 11:00","3 okt 2015 17:00",Hack42,Gebruiker:Lurwah,"Weekend vd Wetenschap 3 oktober 2015",WvdW.jpg,"Open dag ihkv Weekend van de Wetenschap"
"Zakelijk overleg 20150930","Zakelijk overleg","30 sep 2015 10:00","30 sep 2015 18:00",Hack42,Gebruiker:Jos,"Zakelijk overleg 20150930",Great_idea.jpg,"Zakelijk overleg"
"Bijeenkomst 29 september 2015","Bijeenkomst 29 september 2015","29 sep 2015 20:00","29 sep 2015 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 september 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 september 2015","Bijeenkomst 15 september 2015","15 sep 2015 20:00","15 sep 2015 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 15 september 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 september 2015","Bijeenkomst 1 september 2015","1 sep 2015 20:00","1 sep 2015 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 september 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
WinterTrouwFeest,WinterTrouwFeest,"29 aug 2015 17:00","29 aug 2015 23:59",Hack42,Gebruiker:Brenno,WinterTrouwFeest,Feest.jpg,WinterTrouwFeest
BestuurswisselBBQ,BestuurswisselBBQ,"21 aug 2015 18:00","21 aug 2015 23:59",Hack42,Gebruiker:Lurwah,BestuurswisselBBQ,BBQ.jpg,"BBQ naar aanleiding van de bestuurswissel"
"Bijeenkomst 18 augustus 2015","Bijeenkomst 18 augustus 2015","18 aug 2015 01:00","18 aug 2015 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 18 augustus 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
CCC2015,"Chaos Communication Camp 2015","13 aug 2015 00:00","17 aug 2015 23:59","Ziegeleipark Mildenberg, DE",Gebruiker:BugBlue,CCC2015,CCC20011.jpg,"International, five-day open-air event for hackers and associated life-forms."
"Bijeenkomst 4 augustus 2015","Bijeenkomst 4 augustus 2015","4 aug 2015 01:00","4 aug 2015 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 augustus 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
MuseumRepairOpruimenSorteren,"Repair opruimen en sorteren","26 jul 2015 11:00","26 jul 2015 22:00",Space,Gebruiker:Bix,MuseumRepairOpruimenSorteren,"Sn7442 los.jpg","Repair opruimen zodat er daar weer gerepareerd kan worden en dat iedereen met de collectie uit de voeten kan"
"Instructie Instructables 2","Instructie Instructables","24 jul 2015 20:00",,Hack42,Gebruiker:Moem,"Instructie Instructables 2",Instructables.gif,"Hoe maak ik een goede Instructable waarmee we iets kunnen winnen?"
"Deelnemersvergadering 21 juli 2015","Deelnemersvergadering 21 juli 2015","21 jul 2015 20:00","21 jul 2015 21:00",Hack42,Gebruiker:CookieMonster,"Deelnemersvergadering 21 juli 2015",Ome_chriet.png,"Deelnemersvergadering over bestuursvacatures"
"Circuitboardboekje 2",Circuitboardboekje,"18 jul 2015 20:00",,Hack42,Gebruiker:Moem,"Circuitboardboekje 2",Printplaatboekjes3.jpg,"Van goedkoop notitieboekje naar cool object"
"Spellenavond 17 juli","Spellenavond 5.1.1","17 jul 2015 18:00","17 jul 2015 23:59",Hack42,Gebruiker:Kristel,"Spellenavond 17 juli",Roborally.jpg,"Een Roborally avond"
FiberSplicen,FiberSplicen,"11 jul 2015 10:30","11 jul 2015 00:00",Hack42,Gebruiker:Eightdot,FiberSplicen,fiber.jpg,"Reparaties uitvoeren op fibers"
"Haptiviteit 10 juli 2015","Pannekoeken bakken","10 jul 2015 18:00","10 jul 2015 20:00","
#42
",Gebruiker:Moem,"Haptiviteit 10 juli 2015",Pannekoek.jpg,"Pannekoeken bakken"
RozetEscapeRoom-uitstapje,RozetEscapeRoom-uitstapje,"8 jul 2015 18:00",,"nog onbekend!",Gebruiker:Moem,RozetEscapeRoom-uitstapje,escape.jpg,"We gaan samen met mensen van Rozet naar een escape room"
"Bijeenkomst 7 juli 2015","Bijeenkomst 7 juli 2015","7 jul 2015 20:42","7 jul 2015 21:22",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 7 juli 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Spellenavond 3 juli","Spellenavond 5.0.1","3 jul 2015 18:00","3 jul 2015 23:59",Hack42,Gebruiker:Kristel,"Spellenavond 3 juli",Ganzenbord.jpg,"Een bord-/kaartspellen avond"
RozetEscapeRoom-meeting,RozetEscapeRoom-meeting,"30 jun 2015 19:00","30 jun 2015 00:00",Hack42,Gebruiker:Moem,RozetEscapeRoom-meeting,escape.jpg,RozetEscapeRoom-meeting
"Here We Go, the BBQ edition","Here We Go, the BBQ edition","27 jun 2015 14:00","27 jun 2015 22:00","space, buiten?",Gebruiker:BugBlue,"Here We Go, the BBQ edition",642906_600.jpg,"In March a few got together in Utrecht to think about the next events in Germany and The Netherlands. It was really nice to get together again and share ideas and food."
"Bijeenkomst 23 juni 2015","Bijeenkomst 23 juni 2015","23 jun 2015 20:00","23 jun 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 23 juni 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Instructie Instructables","Instructie Instructables","19 jun 2015 20:00",,Hack42,Gebruiker:Moem,"Instructie Instructables",Instructables.gif,"Hoe maak ik een goede Instructable waarmee we iets kunnen winnen?"
"Bijeenkomst 9 juni 2015","Bijeenkomst 9 juni 2015","9 jun 2015 20:00","9 jun 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 9 juni 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Expo op roofgarden","Expo op RoofGarden","8 jun 2015 00:00","2 aug 2015 23:59",RoofGarden,Gebruiker:MacSimski,"Expo op roofgarden",Roofgarden.jpg,"regelmatig terugkerende exposure"
"Haktiviteit juni 2015","Haktiviteit 7 juni 2015","7 jun 2015 11:00","7 jun 2015 20:00",Hack42,Gebruiker:Moem,"Haktiviteit juni 2015",Bos_hout.jpg,"Hacken ende saeghen"
Circuitboardboekje,Circuitboardboekje,"6 jun 2015 19:30",,Hack42,Gebruiker:Moem,Circuitboardboekje,Printplaatboekjes3.jpg,"Van goedkoop notitieboekje naar cool object"
"Twente Mini Maker Faire - Enschede - 30 en 31 mei","Twente Mini Maker Faire","30 mei 2015 13:00","31 mei 2015 17:00",Enschede,Gebruiker:Hack42,"Twente Mini Maker Faire - Enschede - 30 en 31 mei",MiniMakerFaireTwente.jpg,"Makersbeurs en gerelateerde activiteiten"
"HITBSecConf2015 - Amsterdam - 27 - 29 mei 2015","Hack In The Box Security Conference 2015","27 mei 2015 13:00","29 mei 2015 18:00",Amsterdam,Gebruiker:Hack42,"HITBSecConf2015 - Amsterdam - 27 - 29 mei 2015",Hitbsecconflogo.jpg,"Een aantal parallele evenementen, waaronder de Haxpo"
"Bijeenkomst 26 mei 2015","Bijeenkomst 26 mei 2015","26 mei 2015 20:00","26 mei 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 26 mei 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Towel Day 2015","Towel Day","25 mei 2015 00:00","25 mei 2015 23:59","Sector ZZ9 plural Z Alpha",Gebruiker:Hack42,"Towel Day 2015",Towelday-Innsbruck.jpg,"You've got to know where your towel is."
"Adams decoratie","Adams Decoratie","19 mei 2015 20:00",,"KKN 6",Gebruiker:WitchDoc,"Adams decoratie",Kladder.jpg,"De Lack tafels voor Adams hebben decoratie nodig"
"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015","Jutberg Radiomarkt","14 mei 2015 08:00","14 mei 2015 15:30",Laag-Soeren,Gebruiker:Hack42,"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Tentstock 2015 bewonersmeeting","Tentstock 2015 bewonersmeeting","13 mei 2015 19:30",,Hack42,Gebruiker:Moem,"Tentstock 2015 bewonersmeeting",Tentstock-logo.jpg,"Ontmoeting met de organisatoren van Tentstock en bewoners/gebruikers van het terrein"
"Bijeenkomst 12 mei 2015","Bijeenkomst 12 mei 2015","12 mei 2015 20:00","12 mei 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 12 mei 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
