,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Kluszondag 23 augustus 2020",Kluszondag_23_augustus_2020,"23 augustus 2020 10:00:00","23 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszondag 23 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 22 augustus 2020",Kluszaterdag_22_augustus_2020,"22 augustus 2020 10:00:00","22 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 22 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluswoensdag 19 augustus 2020",Kluswoensdag_19_augustus_2020,"19 augustus 2020 10:00:00","19 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 19 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdinsdag 18 augustus 2020",Klusdinsdag_18_augustus_2020,"18 augustus 2020 10:00:00","18 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 18 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Inpakdinsdag 18 augustus 2020",Inpakdinsdag_18_augustus_2020,"18 augustus 2020 00:00:00","18 augustus 2020 00:00:00",Vrijland,Gebruiker:Spider,"Inpakdinsdag 18 augustus 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Kluszaterdag 15 augustus 2020",Kluszaterdag_15_augustus_2020,"15 augustus 2020 10:00:00","15 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 15 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Inpakvrijdag 14 augustus 2020","Inpakvrijdag 14_augustus_2020","14 augustus 2020 00:00:00","14 augustus 2020 00:00:00",Vrijland,Gebruiker:Spider,"Inpakvrijdag 14 augustus 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Bijeenkomst 11 augustus 2020","Bijeenkomst 11 augustus 2020","11 augustus 2020 20:00:00","11 augustus 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 11 augustus 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klusdinsdag 11 augustus 2020",Klusdinsdag_11_augustus_2020,"11 augustus 2020 10:00:00","11 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 11 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 8 augustus 2020",Kluszaterdag_8_augustus_2020,"8 augustus 2020 10:00:00","8 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 8 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
