,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Vrijland Poetsen2","Vrijland Poetsen2","Vrijland Poetsen","Bestand:Vrijland Lurwah.jpg","27 december 2015 13:00:00","Vrijland schoonmaken"
"Vrijland Poetsen","Vrijland Poetsen","Vrijland Poetsen","Bestand:Vrijland Lurwah.jpg","20 december 2015 09:00:00","Vrijland schoonmaken"
"Verhuizing KKN naar Vrijland","Verhuizing KKN naar Vrijland","Verhuizing KKN naar Vrijland",Bestand:Moving.jpg,"20 december 2015 09:00:00","Move ALL the stuff _o/"
"Extended storage opruimen 14 november 2015","Extended storage opruimen 14 november 2015","Extended storage opruimen 14 november 2015",Bestand:Meuk.jpeg,"14 november 2015 12:00:00","Extended storage opruimen"
"Weekend vd Wetenschap 3 oktober 2015","Weekend vd Wetenschap 3 oktober 2015","Open Dag 3 oktober 2015",Bestand:WvdW.jpg,"3 oktober 2015 11:00:00","Open dag ihkv Weekend van de Wetenschap"
BestuurswisselBBQ,BestuurswisselBBQ,BestuurswisselBBQ,Bestand:BBQ.jpg,"21 augustus 2015 18:00:00","BBQ naar aanleiding van de bestuurswissel"
"Food Hacking Tour 2014 at Hack42","Food Hacking Tour 2014 at Hack42","Food Hacking Tour 2014 at Hack42",Bestand:Foodhackingtour2014.jpg,"8 januari 2014 19:00:00","The 2014 Food Hacking Tour will stop at Hack42"
"Introductie tot Kombucha - 2013","Introductie tot Kombucha - 2013","Introductie tot Kombucha","Bestand:Introductie tot Kombucha - 2013.jpg","30 oktober 2013 20:00:00","Krijg een SCOBY en leer je eigen Kombucha te maken."
"WachtWoordWeekend 2013 Brainstormsessie 1","WachtWoordWeekend 2013 Brainstormsessie 1","WachtWoordWeekend Brainstormsessie",Bestand:Nobikeshed.png,"20 april 2013 20:00:00","De eerste brainstormsessie voor het eerste WachtWoordWeekend"
"DeelnemersActiviteit - Hack42","DeelnemersActiviteit - Hack42",DeelnemersActiviteit,"Bestand:Top secret.gif","22 september 2012 20:30:00","Activiteit enkel voor deelnemers"
"Cider maken 2012","Cider maken 2012","Cider maken",Bestand:Cider.jpg,"22 september 2012 10:00:00","Cider maken voor en door Hack42-ers"
"Weerwolven - Hack42","Weerwolven - Hack42","Weerwolven van Wakkerdam",Bestand:Weerwolven-kaartjes.gif,"9 juni 2012 15:00:00","Weerwolven spelen"
"LaOS knutselweekend - 2012","LaOS knutselweekend - 2012","LaOS knutselweekend",Bestand:Laos.jpg,"2 juni 2012 10:00:00","LaOS knutselweekend door FabLabTruck"
"OHM2013 Kick-off Party","OHM2013 Kick-off Party","OHM2013 Kick-off Party",Bestand:Feest.jpg,"14 april 2012 14:00:00","OHM2013 Kick-off Party"
"Open dag Hackerspaces 31 maart 2012","Open dag Hackerspaces 31 maart 2012","Open dag Hackerspaces 31 maart 2012",Bestand:Open.gif,"31 maart 2012 10:00:00","Open dag van alle Nederlandse Hackerspaces"
"Hacktiviteit 31 januari 2012","Hacktiviteit 31 januari 2012","Hacktiviteit 31 januari 2012",Bestand:Hacktiviteit.jpg,"31 januari 2012 19:30:00","Goede voornemens: meer hacken!"
"Hacktiviteit - Hack42 - 25 oktober 2011","Hacktiviteit - Hack42 - 25 oktober 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"25 oktober 2011 19:30:00","Het is bij ons gewoon Hacktober."
"Ada Lovelace Day - Hack42 - 7 oktober 2011","Ada Lovelace Day - Hack42 - 7 oktober 2011","Ada Lovelace Day",Bestand:Lovelace.jpg,"7 oktober 2011 01:00:00","Internationale feestdag"
"Hacktiviteit - Hack42 - 27 september 2011","Hacktiviteit - Hack42 - 27 september 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"27 september 2011 19:30:00","I Choose You, PiHackChu!"
"Hacktiviteit - Hack42 - 13 september 2011","Hacktiviteit - Hack42 - 13 september 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"13 september 2011 19:30:00","Ik hack, jij hackte, wij hebben gehackedtet."
