,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Kluszaterdag 15 augustus 2020",Kluszaterdag_15_augustus_2020,"15 augustus 2020 10:00:00","15 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 15 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Inpakvrijdag 14 augustus 2020","Inpakvrijdag 14_augustus_2020","14 augustus 2020 00:00:00","14 augustus 2020 00:00:00",Vrijland,Gebruiker:Spider,"Inpakvrijdag 14 augustus 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Bijeenkomst 11 augustus 2020","Bijeenkomst 11 augustus 2020","11 augustus 2020 20:00:00","11 augustus 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 11 augustus 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klusdinsdag 11 augustus 2020",Klusdinsdag_11_augustus_2020,"11 augustus 2020 10:00:00","11 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 11 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 8 augustus 2020",Kluszaterdag_8_augustus_2020,"8 augustus 2020 10:00:00","8 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 8 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdinsdag 4 augustus 2020",Klusdinsdag_4_augustus_2020,"4 augustus 2020 10:00:00","4 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 4 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Inpakdinsdag 4 augustus 2020",Inpakdinsdag_4_augustus_2020,"4 augustus 2020 00:00:00","4 augustus 2020 00:00:00",Vrijland,Gebruiker:Spider,"Inpakdinsdag 4 augustus 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Kluszondag 2 augustus 2020",Kluszondag_2_augustus_2020,"2 augustus 2020 10:00:00","2 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszondag 2 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 1 augustus 2020",Kluszaterdag_1_augustus_2020,"1 augustus 2020 10:00:00","1 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 1 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusvrijdag 31 juli 2020",Klusvrijdag_31_juli_2020,"31 juli 2020 00:00:00","31 juli 2020 00:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusvrijdag 31 juli 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 30 juli 2020",Klusdonderdag_30_juli_2020,"30 juli 2020 20:00:00","30 juli 2020 00:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 30 juli 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 28 juli 2020","Bijeenkomst 28 juli 2020","28 juli 2020 20:00:00","28 juli 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 28 juli 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klusdinsdag 28 juli 2020",Klusdinsdag_28_juli_2020,"28 juli 2020 00:00:00","28 juli 2020 00:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 28 juli 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"AngryNerds op locatie","AngryNerds op locatie","25 juli 2020 18:00:00","25 juli 2020 21:00:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","AngryNerds op locatie",Angrynerds.jpg,"Angrynerds komt podcast #42 opnemen bij #42"
"Kluszaterdag 25 juli 2020",Kluszaterdag_25_juli_2020,"25 juli 2020 10:00:00","25 juli 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 25 juli 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Sloopbouwdonderdag 23 juli 2020",Sloopdonderdag_23_juli_2020,"23 juli 2020 20:00:00","23 juli 2020 00:00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopbouwdonderdag 23 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Dak wordt geleverd","Dak wordt geleverd","23 juli 2020 12:00:00","23 juli 2020 15:00:00",Kruikjesweg,Gebruiker:Bestuur,"Dak wordt geleverd",Dak42.jpeg,"Er komt een nieuw dak"
"Sloopbouwdinsdag 21 juli 2020",Sloopdinsdag_21_juli_2020,"21 juli 2020 00:00:00","21 juli 2020 00:00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopbouwdinsdag 21 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Sloopbouwzaterdag 18 juli 2020",Sloopzaterdag_18_juli_2020,"18 juli 2020 00:00:00","18 juli 2020 00:00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopbouwzaterdag 18 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Klusvrijdag 17 juli 2020",Klusvrijdag_17_juli_2020,"17 juli 2020 18:30:00","17 juli 2020 23:59:00",Cruquiusweg,Gebruiker:JanBee,"Klusvrijdag 17 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg klussen"
"Inpakvrijdag 17 juli 2020",Inpakvrijdag_17_juli_2020,"17 juli 2020 15:00:00","17 juli 2020 00:00:00",Vrijland,Gebruiker:Spider,"Inpakvrijdag 17 juli 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Sloopbouwdonderdag 16 juli 2020",Sloopdonderdag_16_juli_2020,"16 juli 2020 20:00:00","16 juli 2020 00:00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopbouwdonderdag 16 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
