"Event Name","Event StartDate",Name,"Event Info"
"Bijeenkomst 16 mei 2023","16 mei 2023 20:00:00","Bijeenkomst 16 mei 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 mei 2023","2 mei 2023 20:00:00","Bijeenkomst 2 mei 2023","Tweewekelijkse bijeenkomst met vergadering"
"Het Groote Openingsfeescht!","29 april 2023 13:37:00","Het Groote Openingsfeescht!","Het Groote Openingsfeescht!"
"Bijeenkomst 18 april 2023","18 april 2023 20:00:00","Bijeenkomst 18 april 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 april 2023","7 april 2023 20:00:00","Bijeenkomst 7 april 2023","Tweewekelijkse bijeenkomst met vergadering"
"We-zijn-bijna-Open Dag 2023","25 maart 2023 11:00:00","We-zijn-bijna-Open Dag 2023","Rondhangen en BBQen"
"Klusavond 24 maart 2023","24 maart 2023 20:00:00",Klusavond_24_maart_2023,"Space klussen"
"Bijeenkomst 21 maart 2023","21 maart 2023 20:00:00","Bijeenkomst 21 maart 2023","Tweewekelijkse bijeenkomst met vergadering"
"Klusdag 18 maart 2023","18 maart 2023 11:00:00",Klusdag_18_maart_2023,"Space klussen"
"Klusavond 17 maart 2023","17 maart 2023 20:00:00",Klusavond_17_maart_2023,"Space klussen"
"Klusdag 11 maart 2023","11 maart 2023 11:00:00",Klusdag_11_maart_2023,"Space klussen"
"Klusavond 10 maart 2023","10 maart 2023 20:00:00",Klusavond_10_maart_2023,"Space klussen"
"Bijeenkomst 7 maart 2023","7 maart 2023 20:00:00","Bijeenkomst 7 maart 2023","Tweewekelijkse bijeenkomst met vergadering"
"Klusdag 25 februari 2023","25 februari 2023 11:00:00",Klusdag_25_februari_2023,"Space klussen"
"Bijeenkomst 21 februari 2023","21 februari 2023 20:00:00","Bijeenkomst 21 februari 2023","Tweewekelijkse bijeenkomst met vergadering"
"Containerdag zaterdag 18 februari 2023","18 februari 2023 10:00:00","Containerdag 4","Zeecontainers uitzoeken"
"Klusavond 17 februari 2023","17 februari 2023 20:00:00",Klusavond_17_februari_2023,"Space klussen"
"Hacker Hotel 2021-22-23","10 februari 2023 19:30:00","Hacker Hotel 2021-22-23","Luxurious Hacking Event"
"Bijeenkomst 7 februari 2023","7 februari 2023 20:00:00","Bijeenkomst 7 februari 2023","Tweewekelijkse bijeenkomst met vergadering"
"FOSDEM 2023","4 februari 2023 09:00:00","FOSDEM 2023","FOSDEM 2023"
"Bestuursvergadering 5 februari 2023","5 februari 2023 11:00:00","Bestuursvergadering 5 februari 2023",Bestuursvergadering
"Bijeenkomst 24 januari 2023","24 januari 2023 20:00:00","Bijeenkomst 24 januari 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 22 januari 2023","22 januari 2023 10:00:00","Bestuursvergadering 22 januari 2023",Bestuursvergadering
"Bijeenkomst 27 december 2022","27 december 2022 20:00:00","Bijeenkomst 27 december 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 december 2022","13 december 2022 20:00:00","Bijeenkomst 13 december 2022","Tweewekelijkse bijeenkomst met vergadering"
"2022 Containerdag zaterdag 3 december","3 december 2022 11:00:00","Containerdag 3","Zeecontainers uitzoeken"
"Bijeenkomst 29 november 2022","29 november 2022 20:00:00","Bijeenkomst 29 november 2022","Tweewekelijkse bijeenkomst met vergadering"
"2022 Containerdag - zaterdag 26 november","26 november 2022 11:00:00","Containerdag 2","Zeecontainers uitzoeken"
"2022 Containerdag - zondag 20 november","20 november 2022 11:00:00","Containerdag 1","Zeecontainers uitzoeken"
"Bijeenkomst 15 november 2022","15 november 2022 20:00:00","Bijeenkomst 15 november 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 november 2022","1 november 2022 20:00:00","Bijeenkomst 1 november 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 oktober 2022","18 oktober 2022 20:00:00","Bijeenkomst 18 oktober 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 oktober 2022","4 oktober 2022 20:00:00","Bijeenkomst 4 oktober 2022","Tweewekelijkse bijeenkomst met vergadering"
"Weekend van de Wetenschap 2022","1 oktober 2022 10:00:00","WvdW 2022","Open dag voor deelnemers :/)"
