"Event Name","Event StartDate",Name,"Event Info"
"Bijeenkomst 09 december 2014","9 december 2014 20:00:00","Bijeenkomst 09 december 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 Juni 2010","1 juni 2010 20:00:00","Bijeenkomst 1 Juni 2010","om-de-week meet & greet"
"Bijeenkomst 1 december 2020","1 december 2020 20:00:00","Bijeenkomst 1 december 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 juni 2021","1 juni 2021 20:00:00","Bijeenkomst 1 juni 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 maart 2016","1 maart 2016 01:00:00","Bijeenkomst 1 maart 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 mei 2012","1 mei 2012 20:30:00","Bijeenkomst 1 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 november 2022","1 november 2022 20:00:00","Bijeenkomst 1 november 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 oktober 2013","1 oktober 2013 20:42:00","Bijeenkomst 1 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 september 2015","1 september 2015 20:00:00","Bijeenkomst 1 september 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 Augustus 2010","10 augustus 2010 20:00:00","AFGELAST IVM ETH-0 Bijeenkomst 10 Augustus 2010","om-de-week meet & greet"
"Bijeenkomst 10 april 2018","10 april 2018 20:00:00","Bijeenkomst 10 april 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 augustus 2021","10 augustus 2021 01:00:00","Bijeenkomst 10 augustus 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 december 2013","10 december 2013 20:30:00","Bijeenkomst 10 december 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 januari 2012","10 januari 2012 20:00:00","Bijeenkomst 10 januari 2012","Twee-wekelijkse bijeenkomst"
"Bijeenkomst 10 juli 2012","10 juli 2012 20:30:00","Bijeenkomst 10 juli 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 juni 2014","10 juni 2014 20:30:00","Bijeenkomst 10 juni 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 maart 2020","10 maart 2020 20:00:00","Bijeenkomst 10 maart 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 mei 2016","10 mei 2016 20:00:00","Bijeenkomst 10 mei 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 november 2015","10 november 2015 20:00:00","Bijeenkomst 10 november 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 oktober 2017","10 oktober 2017 01:00:00","Bijeenkomst 10 oktober 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 september 2019","10 september 2019 20:00:00","Bijeenkomst 10 september 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 Januari 2011","11 januari 2011 20:00:00","Bijeenkomst 11 januari 2011","om-de-week meet & greet"
