"Event Name","Event StartDate",Name,"Event Info","Event Name","Event StartDate",Name,"Event Info"
"Bijeenkomst 15 januari 2019","15 januari 2019 20:00:00","Bijeenkomst 15 januari 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 15 januari 2019","15 januari 2019 20:00:00","Bijeenkomst 15 januari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 13 januari 2019","13 januari 2019 13:01:00","Bestuursmeeting 13 januari 2019",Bestuursmeeting,"Bestuursmeeting 13 januari 2019","13 januari 2019 13:01:00","Bestuursmeeting 13 januari 2019",Bestuursmeeting
"BIT Nieuwjaarsborrel 2019","11 januari 2019 17:00:00","BIT Nieuwjaarsborrel 2019","De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix""","BIT Nieuwjaarsborrel 2019","11 januari 2019 17:00:00","BIT Nieuwjaarsborrel 2019","De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix"""
"SDR knutselavond","7 juni 2019 19:00:00","SDR knutselavond","Met software defined radio knutselen","SDR knutselavond","7 juni 2019 19:00:00","SDR knutselavond","Met software defined radio knutselen"
"Nieuwjaarsborrel 2019","1 januari 2019 20:00:00","Nieuwjaarsborrel 2019","Nieuwjaarsborrel met BYOH","Nieuwjaarsborrel 2019","1 januari 2019 20:00:00","Nieuwjaarsborrel 2019","Nieuwjaarsborrel met BYOH"
"CCC: 35C3","27 december 2018 00:00:00",35C3,"35th Chaos Communication Congress","CCC: 35C3","27 december 2018 00:00:00",35C3,"35th Chaos Communication Congress"
"Bijeenkomst 18 december 2018","18 december 2018 20:00:00","Bijeenkomst 18 december 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 18 december 2018","18 december 2018 20:00:00","Bijeenkomst 18 december 2018","Tweewekelijkse bijeenkomst met vergadering"
"Faalkaart - De rest van de Overheid op de kaart zetten","7 december 2018 20:00:00","Faalkaart - De rest van de Overheid op de kaart zetten","De rest van de Nederlandse overheid op de kaart zetten","Faalkaart - De rest van de Overheid op de kaart zetten","7 december 2018 20:00:00","Faalkaart - De rest van de Overheid op de kaart zetten","De rest van de Nederlandse overheid op de kaart zetten"
"Bijeenkomst 4 december 2018","4 december 2018 20:00:00","Bijeenkomst 4 december 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 4 december 2018","4 december 2018 20:00:00","Bijeenkomst 4 december 2018","Tweewekelijkse bijeenkomst met vergadering"
"De Erfenis (Theater in de Kapel) 30 november","30 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 30 november","Een beklemmend toneelstuk over een dysfunctional family.","De Erfenis (Theater in de Kapel) 30 november","30 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 30 november","Een beklemmend toneelstuk over een dysfunctional family."
"Elektronische kerstkaart","30 november 2018 20:00:00","Elektronische kerstkaart","Zelf een (kerst)kaartje maken","Elektronische kerstkaart","30 november 2018 20:00:00","Elektronische kerstkaart","Zelf een (kerst)kaartje maken"
"De Erfenis (Theater in de Kapel) 29 november","29 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 29 november","Een beklemmend toneelstuk over een dysfunctional family.","De Erfenis (Theater in de Kapel) 29 november","29 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 29 november","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 23 november","23 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 23 november","Een beklemmend toneelstuk over een dysfunctional family.","De Erfenis (Theater in de Kapel) 23 november","23 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 23 november","Een beklemmend toneelstuk over een dysfunctional family."
"Introductie Communicatie Debugging","23 november 2018 20:00:00","Introductie Communicatie Debugging","Hoe communiceert zo'n oud/nieuw apparaat nou met die app/pc en hoe maken we dat beter, leuker, anders?","Introductie Communicatie Debugging","23 november 2018 20:00:00","Introductie Communicatie Debugging","Hoe communiceert zo'n oud/nieuw apparaat nou met die app/pc en hoe maken we dat beter, leuker, anders?"
"De Erfenis (Theater in de Kapel) 22 november","22 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 22 november","Een beklemmend toneelstuk over een dysfunctional family.","De Erfenis (Theater in de Kapel) 22 november","22 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 22 november","Een beklemmend toneelstuk over een dysfunctional family."
