,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers","19 apr 2014 13:00","19 apr 2014 15:00","Tehuis voor Bejaarde Computers Winssen",Gebruiker:Denz,"Bezoek Tehuis voor Bejaarde Computers",tehuis-bejaarde-computers.jpg,"Bezoek Tehuis voor Bejaarde Computers"
"Bijeenkomst 15 april 2014","Bijeenkomst 15 april 2014","15 apr 2014 20:30","15 apr 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 15 april 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Workshop lasercutter bedienen","Workshop lasercutter bedienen","6 apr 2014 15:00","6 apr 2014 18:00",Hack42,Gebruiker:BugBlue,"Workshop lasercutter bedienen",cafenoir.jpg,"Cursus omgaan met de lasercutter"
"Bijeenkomst 01 april 2014","Bijeenkomst 01 april 2014","1 apr 2014 20:30","1 apr 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 01 april 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 29 maart 2014","Open dag Hackerspaces 29 maart 2014","29 mrt 2014 10:00","29 mrt 2014 22:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:CookieMonster,"Open dag Hackerspaces 29 maart 2014",Open.gif,"Open dag van alle Nederlandse Hackerspaces"
"Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","29 mrt 2014 01:00","30 mrt 2014 01:00",Eindhoven,Gebruiker:Hack42,"Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014",MakerFaireEindhoven.jpg,"Makersbeurs en gerelateerde activiteiten"
"Siza Hackcafé 24 maart 2014","Vijfde sessie Siza-Hackcafé","24 mrt 2014 19:30",,Siza,Gebruiker:Joukje,"Siza Hackcafé 24 maart 2014","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Haktiviteit 23 maart 2014","Haktiviteit 23 maart 2014","23 mrt 2014 12:00","23 mrt 2014 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 23 maart 2014","Bos hout.jpg","Hout hacken"
"Studio Verawesomeizen","Studio Verawesomeizen","23 mrt 2014 11:00","23 mrt 2014 17:00",Hack42,Gebruiker:Stitch,"Studio Verawesomeizen",GreenroomStudio1.JPG,"Meer Studio is Meer Beter"
"Bijeenkomst 18 maart 2014","Bijeenkomst 18 maart 2014","18 mrt 2014 20:30","18 mrt 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 18 maart 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"RadioVlooienmarkt Rosmalen","Radio Vlooienmarkt Rosmalen","15 mrt 2014 10:00","15 mrt 2014 17:00","Autotron, Rosmalen",Gebruiker:JanBee,"RadioVlooienmarkt Rosmalen",5578headershort.jpg,"Vlooienmarkt elektonica"
TMVD2014,Typemachineverzamelaarsdag,"15 mrt 2014 10:00","15 mrt 2014 17:00",Ede,Gebruiker:Spider,TMVD2014,Insurgency.jpg,Typemachineverzamelaarsdag
"Undo Zeecontainers - Hack42 - 6 maart 2014","CTRL-Z op de zeecontainers","6 mrt 2014 13:00","6 mrt 2014 22:00",Hack42,Gebruiker:BugBlue,"Undo Zeecontainers - Hack42 - 6 maart 2014",zeecontainer.jpg,"De Endlösung voor het zeecontainerprobleem"
"Bijeenkomst 4 maart 2014","Bijeenkomst 4 maart 2014","4 mrt 2014 20:30","4 mrt 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 4 maart 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 2 maart 2014","Haktiviteit 2 maart 2014","2 mrt 2014 12:00","2 mrt 2014 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 2 maart 2014","Bos hout.jpg","Hout hacken"
"Geboorteherdenking BugBlue en Jos (2014 edition)","Geboorteherdenking BugBlue en Jos (2014 edition)","22 feb 2014 01:00","23 feb 2014 01:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","Geboorteherdenking BugBlue en Jos (2014 edition)",Jarig.jpg,"Geboorteherdenking BugBlue en Jos (2014 edition)"
"Bijeenkomst 18 februari 2014","Bijeenkomst 18 februari 2014","18 feb 2014 20:30","18 feb 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 18 februari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Eindhoven de GHacktste - Eindhoven - 15 februari 2014","Eindhoven de GHacktste!","15 feb 2014 01:00","15 feb 2014 01:00",Eindhoven,Gebruiker:Brenno,"Eindhoven de GHacktste - Eindhoven - 15 februari 2014",Computer-hacker.jpg,"Actief zoeken naar kwetsbaarheden in informatiesystemen van onze Rijksoverheid"
"Haptiviteit 12/2/2014","Chili sin carne","12 feb 2014 19:40","12 feb 2014 19:42","Op de vloer",Gebruiker:CookieMonster,"Haptiviteit 12/2/2014","Flag of Chile.svg","Para los verhuizeadores màs apreciado"
"Haptiviteit 11/2/2014","Verhuizerssoep #AC0246","11 feb 2014 19:00",,Hack42,Gebruiker:Moem,"Haptiviteit 11/2/2014",Bietensoep.jpg,"Moem maakt een pan soep"
Haptiviteit,"Lasagna !","9 feb 2014 19:00","9 feb 2014 20:00",Space,Gebruiker:Mack,Haptiviteit,Popeye.jpg,"Vegetarische spinazie/champie lasagna"
Mini-haptiviteit,Mini-haptiviteit,"8 feb 2014 18:00","8 feb 2014 19:00",Hack42,Gebruiker:Spider,Mini-haptiviteit,Calm-omnomnom.png,"Kleine haptiviteit"
"Workshop ""the one ring""","The one ring","8 feb 2014 11:00","8 feb 2014 23:00",hack42,Gebruiker:Kristel,"Workshop ""the one ring""",Workshopring.jpg,"workkshop ring maken"
Spellenavond,"Spellenavond 2.0","7 feb 2014 01:00","7 feb 2013 01:00",hack42,Gebruiker:Kristel,Spellenavond,Ganzenbord.jpg,"Een gezellige spellenavond"
"Bijeenkomst 4 februari 2014","Bijeenkomst 4 februari 2014","4 feb 2014 20:30","4 feb 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 4 februari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Verhuizing-2014,"De space inhoud en overige verhuizen","24 jan 2014 01:00","25 feb 2014 01:00","KKN6 en ???","Gebruiker:BugBlue,Gebruiker:Stoneshop",Verhuizing-2014,Moving.jpg,"Opbreken, inpakken, overbrengen en uitpakken"
"Bijeenkomst 21 januari 2014","Bijeenkomst 21 januari 2014","21 jan 2014 20:30","21 jan 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 21 januari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Siza Hackcafé 20 januari 2014","Vierde sessie Siza-Hackcafé","20 jan 2014 19:30",,Siza,Gebruiker:Joukje,"Siza Hackcafé 20 januari 2014","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Op bezoek bij Siza 2","Op bezoek bij Siza","20 jan 2014 19:30",,Siza,Gebruiker:Joukje,"Op bezoek bij Siza 2","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Haptiviteit 12 januari 2014","Nasi met tempeh","12 jan 2014 18:00","12 jan 2014 20:00",Hack42,Gebruiker:CookieMonster,"Haptiviteit 12 januari 2014",Nasi.png,"Nasi met zelfgemaakte tempeh"
"Workshop Eagle Herkansing","Workshop Eagle herkansing","10 jan 2014 19:30","10 jan 2014 23:59",Hack42,Gebruiker:Stoneshop,"Workshop Eagle Herkansing",Eagle6ag.jpg,"Basics printontwerp met Eagle"
"Food Hacking Tour 2014 at Hack42","Food Hacking Tour 2014 at Hack42","8 jan 2014 19:00","9 jan 2014 23:00",Hack42,Gebruiker:Lurwah,"Food Hacking Tour 2014 at Hack42",Foodhackingtour2014.jpg,"The 2014 Food Hacking Tour will stop at Hack42"
"Bijeenkomst 7 januari 2014","Bijeenkomst 7 januari 2014","7 jan 2014 20:30","7 jan 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 7 januari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Oud13Nieuw14,Oud13Nieuw14,"31 dec 2013 18:00","1 jan 2014 01:00",Hack42,Gebruiker:Moem,Oud13Nieuw14,Oudjaar_oliebollen.png,"Unplugged party"
"Deelnemersvergadering 30 december 2013","Deelnemersvergadering 30 december 2013","30 dec 2013 20:30","30 dec 2013 21:30",Hack42,Gebruiker:CookieMonster,"Deelnemersvergadering 30 december 2013",Jaarverslag_2012.jpg,"Deelnemersvergadering over het financiële jaarverslag 2012"
"Bijeenkomst 24 december 2013","Bijeenkomst 24 december 2013","24 dec 2013 20:30","24 dec 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 24 december 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Breng-wat-mee-diner,"Haptiviteit 24 december","24 dec 2013 18:00","24 dec 2013 20:30",Hack42,Gebruiker:Moem,Breng-wat-mee-diner,Potluck.jpg,"Breng wat mee diner!"
"Cryptoparty (1: beginners)","Cryptoparty (1: beginners)","20 dec 2013 19:30","20 dec 2013 23:59",Hack42,Gebruiker:Yeti,"Cryptoparty (1: beginners)","Luisteren NSA.jpg","Intro tot privacy tools & infosec concepten"
"Awesome Retro 1 jaar verjaardag","Awesome Retro 1 jaar  verjaardag","14 dec 2013 15:10","14 dec 2013 23:42",Hack42,Gebruiker:Stitch,"Awesome Retro 1 jaar verjaardag","Awesome Retro banner 200x90cm preview new rotated logo like button-1.jpg","Awesome Retro is 1 jaar"
"Geeky Bling 13 december 2013","Geeky Bling","13 dec 2013 20:00",,Hack42,Gebruiker:Moem,"Geeky Bling 13 december 2013",Geekytree2.jpg,"Maak gave en stoere kerstversiering van oude computeronderdelen"
"Bijeenkomst 10 december 2013","Bijeenkomst 10 december 2013","10 dec 2013 20:30","10 dec 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 10 december 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Siza op bezoek 9 december","Siza ditmaal op bezoek bij ons","9 dec 2013 19:30",,Hack42,Gebruiker:Joukje,"Siza op bezoek 9 december","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Wireless Arnhem - presentatie - Hack42 - di 3 december","Wireless Arnhem","3 dec 2013 20:00","3 dec 2013 21:30","Beste HackerSpace van Arnhem",Gebruiker:Erin,"Wireless Arnhem - presentatie - Hack42 - di 3 december","Wireless arnhem logo.png","Dekkend draadloos netwerk Arnhem centrum in aanbouw"
"Sushi maken II","Sushi maken 30 november","30 nov 2013 17:00",,Hack42,Gebruiker:Erin,"Sushi maken II",8205030646_2d76b77193_n.jpg,"Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
"Bijeenkomst 26 November 2013","Bijeenkomst 26 11 2013","26 nov 2013 20:30","26 nov 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 26 November 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Twente Mini Maker Faire - Hengelo - 23 en 24 november","Twente Mini Maker Faire","23 nov 2013 13:00","24 nov 2013 17:00","Creatieve Fabriek Hazemeijer",Gebruiker:BugBlue,"Twente Mini Maker Faire - Hengelo - 23 en 24 november",MiniMakerFaireTwente.jpg,"Makersbeurs en gerelateerde activiteiten"
"Bezoek ondergronds project Arnhem","Bezoek ondergronds project Arnhem","23 nov 2013 12:00","23 nov 2013 22:00","Ergens Arnhem",Gebruiker:SA007,"Bezoek ondergronds project Arnhem",Rode-t65.jpg,Bezoek
"Arduino advanced class, 19 November 2013","Arduino Advanced class","19 nov 2013 20:00","19 nov 2013 23:59",KKN6,Gebruiker:WitchDoc,"Arduino advanced class, 19 November 2013",ArdurinoUno.jpg,"Wat te doen als ""wiring"" tekort schiet?"
"Bijeenkomst 12 november 2013","Bijeenkomst 12 november 2013","12 nov 2013 20:30","12 nov 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 12 november 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Arduino Introductie Workshop 5 November 2013","Arduino introductie workshop","5 nov 2013 20:00","5 nov 2013 23:59",KKN6,Gebruiker:WitchDoc,"Arduino Introductie Workshop 5 November 2013",ArdurinoUno.jpg,"Arduino voor dummies, een introductie in Arduino programmeren"
"Cider maken 2013","Cider maken 2013","1 nov 2013 19:00","1 nov 2013 23:00",Hack42,Gebruiker:BugBlue,"Cider maken 2013",GlassofCider.jpg,"Cider bouwen"
"Op bezoek bij 's Koonings Jaght","Op bezoek bij Siza","1 nov 2013 15:00",,"'s Koonings Jaght",Gebruiker:Joukje,"Op bezoek bij 's Koonings Jaght","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Introductie tot Kombucha - 2013","Introductie tot Kombucha","30 okt 2013 20:00","30 okt 2013 21:30",Hack42,Gebruiker:Lurwah,"Introductie tot Kombucha - 2013",Introductie_tot_Kombucha_-_2013.jpg,"Krijg een SCOBY en leer je eigen Kombucha te maken."
"Bijeenkomst 29 oktober 2013","Bijeenkomst 29 oktober 2013","29 okt 2013 20:30","29 okt 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 29 oktober 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Lockpicking,Lockpicking,"25 okt 2013 20:00","25 okt 2013 23:00",Hack42,Gebruiker:Jos,Lockpicking,Belt.jpg,"Poer all teh slotjes! (howto)"
"Hackaday European Tour 2013","Hackaday European Tour 2013","24 okt 2013 09:00","24 okt 2013 12:00",Hack42,Gebruiker:CookieMonster,"Hackaday European Tour 2013","HAD Europe Tour 2013.jpg","Hackaday komt op bezoek bij Hack42"
"Arduino Dojo, 18-10-2013","Arduino Dojo, 18-10-2013","18 okt 2013 20:00","18 okt 2013 23:59","Hack42, KKN6",Gebruiker:WitchDoc,"Arduino Dojo, 18-10-2013",ArdurinoUno.jpg,"Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Haptiviteit 18 oktober","Haptiviteit 18 oktober","18 okt 2013 16:00","18 okt 2013 20:00",Hack42,"Gebruiker:Dvanzuijlekom,Gebruiker:CookieMonster","Haptiviteit 18 oktober",Uiensoep.jpg,Uiensoep
"Bijeenkomst 15 oktober 2013","Bijeenkomst 15 oktober 2013","15 okt 2013 20:30","15 okt 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 15 oktober 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"T-shirt sjabloneren op herhaling","T-shirt sjabloneren","11 okt 2013 20:00","11 okt 2013 23:00",Hack42,Gebruiker:Moem,"T-shirt sjabloneren op herhaling",Makersgonnamake.jpg,"Sjabloneren kun je leren"
"Intro Bluejade","Intro Bluejade","8 okt 2013 20:00",,Hack42,Gebruiker:SEagle,"Intro Bluejade",Bluejade.jpg,"Bluejade stelt zich voor"
"Bijeenkomst 1 oktober 2013","Bijeenkomst 1 oktober 2013","1 okt 2013 20:42","1 okt 2013 21:42",Hack42,Gebruiker:Moem,"Bijeenkomst 1 oktober 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"OHM2013 afterparty","OHM2013 afterparty","28 sep 2013 16:00","29 sep 2013 00:00",Hack42,Gebruiker:Spider,"OHM2013 afterparty",ohm2013.png,"OHM2013 afterparty"
"Appels Plukken","Appels Plukken 2013.01","22 sep 2013 10:00","29 sep 2013 14:00",Groessen,Gebruiker:SEagle,"Appels Plukken",Apple_logo.png,"Heel veel appels van heel veel soorten"
"Opruimdag 21 september 2013",Opruimdag,"21 sep 2013 00:00","22 sep 2013 00:00",{{{Location}}},Gebruiker:Moem,"Opruimdag 21 september 2013",Kkn6.jpg,"Gezamenlijke opruimdag"
"Bijeenkomst 17 september 2013","Bijeenkomst 17 september 2013","17 sep 2013 20:42","17 sep 2013 21:42",Hack42,"Gebruiker:Moem,Gebruiker:CookieMonster","Bijeenkomst 17 september 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 september 2013","Bijeenkomst 3 september 2013","3 sep 2013 20:42","3 sep 2013 21:42",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 3 september 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 1 september 2013","Haktiviteit 1 september 2013","1 sep 2013 12:00","1 sep 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 1 september 2013","Bos hout.jpg","Hout hacken"
"Workshop Sambal Maken - KKN6","Sambal Maken","30 aug 2013 20:00",,Hack42,Gebruiker:Dvanzuijlekom,"Workshop Sambal Maken - KKN6",Workshop_sambal_maken.jpg,"Zelf leren sambal maken"
"Haktiviteit 25 augustus 2013","Haktiviteit 25 augustus 2013","25 aug 2013 11:00","15 aug 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 25 augustus 2013","Bos hout.jpg","Hout hacken"
"Workshop Eagle","Workshop Eagle","23 aug 2013 19:30","24 aug 2013 01:00",Hack42,Gebruiker:Stoneshop,"Workshop Eagle",Eagle6ag.jpg,"101 Eagle en PCB (printplaat) ontwerpen"
"Bijeenkomst 20 augustus 2013","Bijeenkomst 20 augustus 2013","20 aug 2013 20:30","20 aug 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 20 augustus 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haptiviteit 17 augustus","Haptiviteit 17 augustus","17 aug 2013 15:00","17 aug 2013 20:00",Hack42,Gebruiker:CookieMonster,"Haptiviteit 17 augustus",Experimental_food.jpg,"Lasagne met zelfgemaakte kaas"
"Haktiviteit 17 augustus 2013","Haktiviteit 17 augustus 2013","17 aug 2013 11:00","17 aug 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 17 augustus 2013","Bos hout.jpg","Hout hacken"
"T-shirt sjabloneren","T-shirt sjabloneren","13 aug 2013 20:00","13 aug 2013 23:00","
#42
",Gebruiker:Moem,"T-shirt sjabloneren",Makersgonnamake.jpg,"Sjabloneren kun je leren"
"Haktiviteit 11 augustus 2013","Haktiviteit 11 augustus 2013","11 aug 2013 13:00","11 aug 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 11 augustus 2013","Bos hout.jpg","Hout hacken"
"Arduino Dojo, 9-8-2013","Arduino Dojo, 9-8-2013","9 aug 2013 20:00","9 aug 2013 23:59","Hack42, KKN6",Gebruiker:WitchDoc,"Arduino Dojo, 9-8-2013",ArdurinoUno.jpg,"Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Bijeenkomst 6 augustus 2013","Bijeenkomst 06 augustus 2013","6 aug 2013 20:30","6 aug 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 6 augustus 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
OHM2013,OHM2013,"31 jul 2013 00:00","4 aug 2013 23:59",Geestmerambacht,"Gebruiker:De OHMbudsman",OHM2013,Ohm2013.png,"A five day outdoor international camping festival for hackers, makers, and those with an inquisitive mind."
"Bijeenkomst 23 juli 2013","Bijeenkomst 23 juli 2013","23 jul 2013 20:30","23 jul 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 23 juli 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"2013-07-19 Kettingzaagles","2013-07-19 Kettingzaagles","19 jul 2013 17:00","19 jul 2013 21:00",Hack42,Gebruiker:BugBlue,"2013-07-19 Kettingzaagles",pocket_chainsaw.jpg,"
*splatsh*
"
"Hacktiviteit - Hack42 - 16 juli 2013",Hacktiviteit,"16 jul 2013 19:30",,Hack42,Gebruiker:Moem,"Hacktiviteit - Hack42 - 16 juli 2013",Hacktiviteit.jpg,"Weer eens een Hacktiviteit"
"Storage ontmeuken","Storage ontmeuken","13 jul 2013 12:00","13 jul 2013 23:59",Space,Gebruiker:Stoneshop,"Storage ontmeuken",So09_e-waste.jpg,"Sort *ALL* the meuk"
"Bijeenkomst 9 juli 2013","Bijeenkomst 09 juli 2013","9 jul 2013 20:30","9 jul 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 9 juli 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"OHM ALL THE THINGS","OHM ALL the THINGS!","6 jul 2013 08:00","7 jul 2013 03:30","
#42
","Gebruiker:Jos,Gebruiker:Spider,Gebruiker:Hobbybob,Gebruiker:Attilla,Gebruiker:Moem","OHM ALL THE THINGS",ohm2013.png,"Be productive together!"
"OHM content post-it meet II","OHM content post-it meet II","6 jul 2013 08:00","6 jul 2013 03:30","
#42
",Gebruiker:Jos,"OHM content post-it meet II","Post it.jpg","OHM content post-it meet"
"Tuinhekken 2","Tuinhekken (deel 2)","30 jun 2013 12:00","30 jun 2013 18:00",Hack42,Gebruiker:CookieMonster,"Tuinhekken 2",Kabouter.jpg,"Destroy ALL the weeds!"
"Bijeenkomst 25 juni 2013","Bijeenkomst 25 juni 2013","25 jun 2013 20:30","25 jun 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 25 juni 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juni 2013","Bijeenkomst 11 juni 2013","11 jun 2013 20:30","11 jun 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 11 juni 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Birthday Party Kristel 2013","Birthday Party Kristel 2013","8 jun 2013 19:00","9 jun 2013 02:00",Hack42,Gebruiker:Kristel,"Birthday Party Kristel 2013",Jarig.jpg,"Kristel Birthday Party"
"Inkoopactie Beaglebone black","Inkoopactie Beaglebone black","7 jun 2013 20:00","7 jun 2013 20:00",nvt,Gebruiker:WitchDoc,"Inkoopactie Beaglebone black",Beagleboneblack.jpg,"Samen kopen is goedkoper"
"Arduino Dojo","Arduino Dojo","7 jun 2013 19:00","7 jun 2013 23:59","Hack42, KKN6",Gebruiker:WitchDoc,"Arduino Dojo",ArdurinoUno.jpg,"Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
Tuinhekken,Tuinhekken,"2 jun 2013 12:00","2 jun 2013 18:00",Hack42,Gebruiker:Moem,Tuinhekken,Kabouter.jpg,"Maak van onze achtertuin een lusthof"
"OHM content post-it meet","OHM content post-it meet","1 jun 2013 08:00","1 jun 2013 03:30","
#42
",Gebruiker:Jos,"OHM content post-it meet","Post it.jpg","OHM content post-it meet"
"Werkplaatssessie tbv. EMB-patienten","Speeltjes voor EMB-patienten","31 mei 2013 20:00",,Hack42,Gebruiker:Joukje,"Werkplaatssessie tbv. EMB-patienten",Logo.gif,"Ontmoeting met begeleiders van EMB-patienten"
"Bijeenkomst 28 mei 2013","Bijeenkomst 28 mei 2013","28 mei 2013 20:30","28 mei 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 28 mei 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"OHM orgameeting","OHM2013 orgameeting","26 mei 2013 13:00","26 mei 2013 17:00",Hack42,Gebruiker:Spider,"OHM orgameeting",Ohm2013-rect-url-date-520px-300x189.png,"OHM2013 orgameeting"
"LOC-a-thon - KKN6 - 25-05-2013 - 13:00:00",LOC-a-thon,"25 mei 2013 13:00",,KKN6,Gebruiker:Eightdot,"LOC-a-thon - KKN6 - 25-05-2013 - 13:00:00",{{{Picture}}},LOC-a-thon
OnterfdGoed,"Excursie naar Onterfd Goed","18 mei 2013 09:30","18 mei 2013 14:00","Den Bosch",Gebruiker:Spider,OnterfdGoed,{{{Picture}}},"Excursie naar Onterfd Goed"
"G01 T0 - 17-5-2013 - 19:30","G01 T0","17 mei 2013 19:30",,Hack42,Gebruiker:BugBlue,"G01 T0 - 17-5-2013 - 19:30","Homing tools.png","Home all the tools"
