,"Event Name","Event StartDate","Event EndDate","Event Info"
"Geboorteherdenking BugBlue en Jos (2019 edition)","Geboorteherdenking BugBlue en Jos (2019 edition)","2 mrt 2019 17:00","3 mrt 2019 04:00","Geboorteherdenking BugBlue en Jos (2019 edition)"
"Grote Laser Afbouwen","Afbouwen Grote Lasercutter","2 apr 2019 20:00","2 apr 2019 21:00","Presentatie van mijn plannen"
"Groupbuy cyberstickers 2019","Groupbuy CYBER stickers 2019","2 jul 2019 01:00","22 jul 2019 01:00","Massale inkoop CYBER stickers"
"Hacker Hotel 2019","Hacker Hotel 2019","15 feb 2019 19:30","17 feb 2018 23:59","Luxurious Hacking Event"
"Hardwear.io 2019","Hardwear.io 2019","26 sep 2019 08:00","27 sep 2019 18:00","Hardware Security Conference"
Hoera9jaar,"Hoera9jaar RevSpace","26 jan 2019 17:30","26 jan 2019 23:59",https://revspace.nl/Hoera9jaar
"IJzer maken met Sparkshack","Sparkshack komt ijzer maken","26 apr 2019 18:00","28 apr 2019 18:00","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"IJzer maken met Sparkshack poging2","Sparkshack komt ijzer maken","19 jul 2019 18:00","21 jul 2019 18:00","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"IJzer maken met Sparkshack poging3","Spark(le)shack42 komt ijzer maken","8 nov 2019 18:00","10 nov 2019 18:00","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"Inkoopactie Olimex ESP32 PoE Boards","Inkoopactie Olimex ESP32 PoE Boards","13 sep 2019 00:00","30 sep 2019 23:59","Group-Buy inkoopactie Olimex ESP32 PoE boards"
"Introductie Drankstoken","Introductie Drankstoken","8 mrt 2019 20:00","8 mrt 2019 21:00","Introductie Drankstoken"
"Introductie Hack42wiki","Introductie Hack42wiki","15 nov 2019 20:00","15 nov 2019 21:30","Hoe werkt onze wiki, in 42 simpele stappen"
"Introductie Printplaat + Giethars","Introductie Printplaat + Giethars","7 jun 2019 19:30","14 jun 2019 19:30",Workshop
"LSC Smart Connect Flitsfeestje","LSC Smart Connect Flitsfeestje","15 nov 2019 21:30","15 nov 2019 23:59","Bulk flashen van Action LSC Smart Connect ESP8266 'slimme' producten"
"Live Benchy Build bij NURDspace","Live Benchy Build (NURDspace)","31 aug 2019 10:00",,"NURDspace gaat Ultra Benchy assembleren en livestreamen"
"LockCon 2019","LockCon 2019","25 okt 2019 00:00","27 okt 2019 00:00","LockCon is an international conference about locks"
"Lockpicking (intro) workshop","lockpicking (intro) workshop","1 feb 2019 19:00","1 feb 2019 21:00","lockpickles (want weer lang geleden)"
"MEH2021 Kickoff Meeting","SHA2021 Kickoff Meeting","12 okt 2019 13:00","12 okt 2019 23:59","Kickoff Meeting voor organisatie SHA2021"
Matrijsfilm,Matrijsfilm,"14 jun 2019 21:00","14 jun 2019 23:30","1999-hacker-thema diavoorstelling voor 20jarige bestaan van de Matrijsfilm"
Mede-deling,Mede-deling,"19 nov 2019 20:00",,"Start van het mede maak proces."
"Meet'n'Greet met Jason Scott","Meet'n'Greet met Jason Scott","26 mei 2019 19:00",,"Jason van The Internet Archive komt op bezoek"
"Moestuindingen-ruilmidddag 11 mei 2019","Moestuindingen-ruilmidddag 11 mei 2019","11 mei 2019 14:00","11 mei 2019 16:00",Moestuindingen-ruilmidddag!
"Nietaanlikkensticker groupbuy","nietaanlikkensticker groupbuy","3 jul 2019 20:00","3 jul 2019 20:05","Meer stickers, minder likken"
"Nieuwe Activiteit 2019 november","Nieuwe Activiteit 2019 november","16 nov 2019 20:00","16 nov 2019 20:01","Woei! Activiteiten!"
"Nieuwjaarsborrel 2019","Nieuwjaarsborrel 2019","1 jan 2019 20:00","1 jan 2019 23:42","Nieuwjaarsborrel met BYOH"
"OSCAL 2019","OSCAL 2019","18 mei 2019 09:00","19 mei 2018 23:59","Conference in Albanië"
"Open State Foundation Accountability Hack 2019","Open State Foundation Accountability Hack 2019","4 okt 2019 01:00","4 okt 2019 01:00","Hackathon Tweede Kamer"
"Open dag Hackerspaces 30 maart 2019","Open dag Hackerspaces 30 maart 2019","30 mrt 2019 10:00","30 mrt 2019 17:00","Open dag van alle Nederlandse Hackerspaces"
"Opening TDVenlo","Opening TDVenlo","29 mrt 2019 20:40","29 mrt 2019 23:40","Opening van de nieuwe locatie TD Venlo"
Opruimen,"opruimen 2019","14 mei 2019 19:00",,"spacemeuk opruimen voor controle door verhuurder"
"Presentatie cybercrime","Presentatie cybercrime","28 feb 2019 00:00","28 feb 2019 00:00","Presentatie cybercrime"
"Random BBQ 12 juli 2019","BBQ Hack42","12 jul 2019 18:00","12 jul 2019 21:00","BYOB: om daarom"
"Random BBQ 13 september 2019","BBQ Hack42","13 sep 2019 18:00","13 sep 2019 21:00","BYOB: om daarom"
"Random BBQ 14 juni 2019","BBQ Hack42","14 jun 2019 18:00","14 jun 2019 21:00","BYOB: om daarom"
"Random BBQ 9 augustus 2019","BBQ Hack42","9 aug 2019 18:00","9 aug 2019 21:00","BYOB: om daarom"
"RapMan weer tot leven wekken","RapMan weer tot leven wekken","5 mrt 2019 20:00","5 mrt 2019 00:00","De RapMan repareren"
"SDR knutselavond","SDR knutselavond","7 jun 2019 19:00","7 jan 2019 23:00","Met software defined radio knutselen"
ScannerZondag,ScannerZondag,"5 mei 2019 12:00","5 mei 2019 21:00","Put some elbow grease into the book scanner build"
"SynthMaarten 2019","SynthMaarten 2019","9 nov 2019 10:00","9 nov 2019 23:59","BYOS event. meer synthesizers is beter"
"Verjaardagsfeestje Gijs","Verjaardagsfeestje Gijs","14 dec 2019 14:00","14 dec 2019 18:00","Verjaardagsfeestje Gijs"
"Weekend van de Wetenschap 2019","Weekend van de Wetenschap 2019","5 okt 2019 10:00","5 okt 2019 18:00","Open dag ihkv Weekend van de Wetenschap"
"Weihnachtsplätzchen Machen Mit Coco (2019)","Weihnachtsplätzchen Machen Mit Coco","8 dec 2019 14:00","8 dec 2019 19:00","Traditionele Duitse Kerstkoekjes maken met Coco"
