"Expo op roofgarden","8 juni 2015 00:00:00","Expo op RoofGarden",RoofGarden
"Bijeenkomst 4 augustus 2015","4 augustus 2015 01:00:00","Bijeenkomst 4 augustus 2015",Hack42
CCC2015,"13 augustus 2015 00:00:00","Chaos Communication Camp 2015","Ziegeleipark Mildenberg, DE"
"Bijeenkomst 18 augustus 2015","18 augustus 2015 01:00:00","Bijeenkomst 18 augustus 2015",Hack42
BestuurswisselBBQ,"21 augustus 2015 18:00:00",BestuurswisselBBQ,Hack42
WinterTrouwFeest,"29 augustus 2015 17:00:00",WinterTrouwFeest,Hack42
"Bijeenkomst 1 september 2015","1 september 2015 20:00:00","Bijeenkomst 1 september 2015",Hack42
"Bijeenkomst 15 september 2015","15 september 2015 20:00:00","Bijeenkomst 15 september 2015",Hack42
"Bijeenkomst 29 september 2015","29 september 2015 20:00:00","Bijeenkomst 29 september 2015",Hack42
"Zakelijk overleg 20150930","30 september 2015 10:00:00","Zakelijk overleg",Hack42
"Weekend vd Wetenschap 3 oktober 2015","3 oktober 2015 11:00:00","Open Dag 3 oktober 2015",Hack42
"ADMfestival 2015","9 oktober 2015 14:00:00","ADMFestival 2015",Amsterdam
"Ada Lovelace Day - Hack42 - 13 oktober 2015","13 oktober 2015 00:00:00","Ada Lovelace Day 2015",Wereldwijd
"Bijeenkomst 13 oktober 2015","13 oktober 2015 01:00:00","Bijeenkomst 13 oktober 2015",Vossenhol
"Linux Mint voor instappers","16 oktober 2015 20:00:00","Linux Mint voor instappers",Hack42
"Hark24 17 oktober 2015","17 oktober 2015 11:00:00",Hark24,Hack42
"OSAA.dk 5th anniversary","24 oktober 2015 16:00:00","OSAA.dk 5th anniversary",Denemarken
"Bijeenkomst 27 oktober 2015","27 oktober 2015 01:00:00","Bijeenkomst 27 oktober 2015",Vossenhol
"InScience cryptoparty","7 november 2015 16:00:00","InScience cryptoparty Nijmegen","Nijmegen, LuX"
"Bijeenkomst 10 november 2015","10 november 2015 20:00:00","Bijeenkomst 10 november 2015",Vossenhol
"Linux Inloopavond 1","13 november 2015 20:00:00","Linux Inloopavond",Hack42
"Extended storage opruimen 14 november 2015","14 november 2015 12:00:00","Extended storage opruimen 14 november 2015",Hack42
"Deelnemersvergadering 24 november 2015","24 november 2015 20:00:00","Deelnemersvergadering 24 november 2015",Flexlab
"Spellenavond 4 december 2015","4 december 2015 19:00:00","Spellenavond 5.0.2 met Haptiviteit",Hack42
"Bijeenkomst 8 december 2015","8 december 2015 20:00:00","Bijeenkomst 8 december 2015",Flexlab
"Linux Inloopavond 2","11 december 2015 20:00:00","Linux Inloopavond",Hack42
"Arduino workshop - Winter 2015","12 december 2015 14:00:00","Arduino Workshop",KKN6
"Lezing ""Identity Management"" met Bart Jacobs","18 december 2015 19:00:00","Lezing ""Identity Management"" met Bart Jacobs",KKN6
"Vrijland Poetsen","20 december 2015 09:00:00","Vrijland Poetsen",Vrijland
"Verhuizing KKN naar Vrijland","20 december 2015 09:00:00","Verhuizing KKN naar Vrijland","Hack42 en Nieuw-Hack42"
"Bijeenkomst 22 december 2015","22 december 2015 20:00:00","Bijeenkomst 22 december 2015",Flexlab
"Vrijland Poetsen2","27 december 2015 13:00:00","Vrijland Poetsen",Vrijland
"Vrijland Poetsen3","29 december 2015 16:00:00","Vrijland Poetsen",Vrijland
Oud15Nieuw16,"31 december 2015 18:00:00",Oud15Nieuw16,Hack42
"Vrijland Poetsen4","3 januari 2016 01:00:00","Vrijland Poetsen",Vrijland
"Nieuwjaarsborrel 2016","5 januari 2016 20:00:00","Nieuwjaarsborrel + Inrichtbikeshedsessie",Hack42
"Linux Inloopavond 3","8 januari 2016 20:00:00","Linux Inloopavond",Hack42
"Vrijland Slopen","16 januari 2016 10:00:00","Vrijland Slopen",Vrijland
"Bijeenkomst 19 januari 2016","19 januari 2016 01:00:00","Bijeenkomst 19 januari 2016",Flexlab
"Vrijland Slopen 2","24 januari 2016 10:00:00","Vrijland Slopen",Vrijland
"Vrijland Timmeren en Kleuren","30 januari 2016 11:00:00","Vrijland Timmeren en Kleuren",Vrijland
"Bijeenkomst 2 februari 2016","2 februari 2016 01:00:00","Bijeenkomst 2 februari 2016",Hack42
"Vrijland Timmeren en Kledderen","6 februari 2016 11:00:00","Vrijland Timmeren en Kledderen",Vrijland
"Linux Inloopavond 4","12 februari 2016 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 16 februari 2016","16 februari 2016 01:00:00","Bijeenkomst 16 februari 2016",Hack42
"Geboorteherdenking BugBlue en Jos (2016 edition)","20 februari 2016 17:00:00","Geboorteherdenking BugBlue en Jos (2016 edition)",Hack42
"Bijeenkomst 1 maart 2016","1 maart 2016 01:00:00","Bijeenkomst 1 maart 2016",Hack42
"Vrijland Klussen","5 maart 2016 10:00:00","Vrijland Klussen",Vrijland
"Linux Inloopavond 5","11 maart 2016 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 15 maart 2016","15 maart 2016 01:00:00","Bijeenkomst 15 maart 2016",Hack42
"Verplaatsen spullen KKN naar Vrijland","19 maart 2016 09:00:00","Verplaatsen spullen KKN naar Vrijland","KKN & Vrijland"
OSAA-invasion,"24 maart 2016 01:00:00",OSAA-invasion,Hack42
"Bijeenkomst 29 maart 2016","29 maart 2016 01:00:00","Bijeenkomst 29 maart 2016",Hack42
Cyber,"1 april 2016 20:00:00",Cyber,Cyber
"Vrijland Inrichten","2 april 2016 10:00:00","Vrijland inrichten",Vrijland
"KKN opruimen","2 april 2016 10:00:00","KKN Opruimen",KKN
"Linux Inloopavond 6","8 april 2016 20:00:00","Linux Inloopavond",Hack42
"Slachtoffer zoeken in KKN (woef)","9 april 2016 11:00:00","Slachtoffer zoeken in KKN (woef)",KKN
"Bijeenkomst 12 april 2016","12 april 2016 20:00:00","Bijeenkomst 12 april 2016",Hack42
"KKN containerdag","23 april 2016 10:00:00","KKN Containerdag",KKN
"Bijeenkomst 26 april 2016","26 april 2016 20:00:00","Bijeenkomst 26 april 2016",Hack42
"SHA2017 orga meeting 20160430","30 april 2016 14:00:00","SHA2017 orga meeting 20160430",Kapel
"Giro-borrel 7 mei 2016","7 mei 2016 00:00:00","Giro-borrel 7 mei 2016",Vrijland
"Bijeenkomst 10 mei 2016","10 mei 2016 20:00:00","Bijeenkomst 10 mei 2016",Hack42
"Linux Inloopavond 7","13 mei 2016 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 24 mei 2016","24 mei 2016 01:00:00","Bijeenkomst 24 mei 2016",Hack42
"Haxpo - HITBSecConf2016","25 mei 2016 01:00:00","Haxpo - HITBSecConf2016",Amsterdam
"Bijeenkomst 7 juni 2016","7 juni 2016 01:00:00","Bijeenkomst 7 juni 2016",Hack42
"Bijeenkomst 21 juni 2016","21 juni 2016 01:00:00","Bijeenkomst 21 juni 2016",Hack42
Lasercursusje,"28 juni 2016 19:30:00",Lasercursusje,Hack42
"Bijeenkomst 5 juli 2016","5 juli 2016 01:00:00","Bijeenkomst 5 juli 2016",Hack42
"Demo: gevulde poffertjes","12 juli 2016 20:00:00","Gevulde poffertjes",Hack42
"Bijeenkomst 19 juli 2016","19 juli 2016 01:00:00","Bijeenkomst 19 juli 2016",Hack42
"Deelnemersvergadering 02 augustus 2016","2 augustus 2016 01:00:00","Deelnemersvergadering 02 augustus 2016",Hack42
"Bijeenkomst 16 augustus 2016","16 augustus 2016 01:00:00","Bijeenkomst 16 augustus 2016",Hack42
"Spellenavond 26 augustus 2016","26 augustus 2016 19:00:00","Spellenavond 6.0.1.",Hack42
"Bijeenkomst 30 augustus 2016","30 augustus 2016 01:00:00","Bijeenkomst 30 augustus 2016",Hack42
"Evaluatie Verhuizing KKN2Vrijland","2 september 2016 21:00:00","Evaluatie Verhuizing KKN naar Vrijland",Vrijland
"Bijeenkomst 13 september 2016","13 september 2016 19:42:00","Bijeenkomst 13 september 2016",Hack42
"MQTT for the impatient","13 september 2016 20:15:00","MQTT for the impatient",Hack42
"Klusdag 24 september 2016","24 september 2016 10:00:00","Klusweekend 24 - 25 september 2016",Hack42
"Bijeenkomst 27 september 2016","27 september 2016 20:00:00","Bijeenkomst 27 september 2016",Hack42
"Weekend vd Wetenschap 1 oktober 2016","1 oktober 2016 10:00:00","Open Dag 1 oktober 2016",Hack42
"Ada Lovelace Day - Hack42 - 11 oktober 2016","11 oktober 2016 00:00:00","Ada Lovelace Day 2016",Wereldwijd
"Bijeenkomst 11 oktober 2016","11 oktober 2016 01:00:00","Bijeenkomst 11 oktober 2016",Hack42
"Samenkopen: Soldeerstations","12 oktober 2016 00:00:00","Samenkopen: Soldeerstations",Space
"AngelM'S 30th birthday and ""hi, i'm a new member to","15 oktober 2016 20:00:00","AngelM's 30th birthday",Hack42
"Linux Inloopavond 8","18 oktober 2016 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 25 oktober 2016","25 oktober 2016 01:00:00","Bijeenkomst 25 oktober 2016",Hack42
"Haptiviteit 25 oktober 2016","25 oktober 2016 19:00:00","Haptiviteit: Falafel",Hack42
"Bijeenkomst 8 november 2016","8 november 2016 20:00:00","Bijeenkomst 8 november 2016",Hack42
"Linux Inloopavond 9","15 november 2016 20:00:00","Linux Inloopavond",Hack42
"Python Cursus","15 november 2016 20:00:00","Python Cursus",Hack42
"Bijeenkomst 22 november 2016","22 november 2016 20:00:00","Bijeenkomst 22 november 2016",Hack42
"Python Cursus 2","29 november 2016 20:00:00","Python Cursus",Hack42
"Beehive borrel 2 december 2016","2 december 2016 19:00:00","Beehive borrel 2 december 2016",Hack42
"Secret Communications 2 Expositie bezoeken","3 december 2016 10:00:00","Secret Communications 2 Expositie bezoeken","Foundation for German Communication in Duivendrecht"
"Bijeenkomst 6 december 2016","6 december 2016 20:00:00","Bijeenkomst 6 december 2016",Hack42
"Geeky Bling 2016","9 december 2016 20:00:00","Geeky Bling 2016",Hack42
"2k16 interhackerspaces xmas swap preperations","11 december 2016 13:00:00","2k16 interhackerspaces xmas swap preperations",Hack42
