,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Giro-borrel 7 mei 2016","Giro-borrel 7 mei 2016","7 mei 2016 00:00","7 mei 2016 00:00",Vrijland,Gebruiker:Baksteentje,"Giro-borrel 7 mei 2016",Fietsen.jpeg,"Fietsers kieken in 't gras"
"SHA2017 orga meeting 20160430","SHA2017 orga meeting 20160430","30 apr 2016 14:00","30 apr 2016 17:30",Kapel,"Gebruiker:¯\ (ツ) /¯","SHA2017 orga meeting 20160430",shavia.jpg,"SHA2017-meet naast de space"
"Bijeenkomst 26 april 2016","Bijeenkomst 26 april 2016","26 apr 2016 20:00","26 apr 2016 20:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 april 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"KKN containerdag","KKN Containerdag","23 apr 2016 10:00","24 apr 2016 17:00",KKN,Gebruiker:Lurwah,"KKN containerdag",Pand.jpg,"KKN leegruimen"
"Bijeenkomst 12 april 2016","Bijeenkomst 12 april 2016","12 apr 2016 20:00","12 apr 2016 20:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 12 april 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Slachtoffer zoeken in KKN (woef)","Slachtoffer zoeken in KKN (woef)","9 apr 2016 11:00","9 apr 2016 12:00",KKN,Gebruiker:Egeltje,"Slachtoffer zoeken in KKN (woef)",165801330.jpg,"Slachtoffer zoeken met speurhond in bijna leeg KKN"
"Linux Inloopavond 6","Linux Inloopavond","8 apr 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 6",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"KKN opruimen","KKN Opruimen","2 apr 2016 10:00","2 apr 2016 16:00",KKN,Gebruiker:Lurwah,"KKN opruimen",Pand.jpg,"KKN Opruimen"
"Vrijland Inrichten","Vrijland inrichten","2 apr 2016 10:00","2 apr 2016 17:00",Vrijland,Gebruiker:BugBlue,"Vrijland Inrichten","Vrijland Lurwah.jpg","Vrijland inrichten"
Cyber,Cyber,"1 apr 2016 20:00","1 apr 2016 22:42",Cyber,Gebruiker:Cyber,Cyber,cyber.png,"Cyber: cyber cyber. Cyber!"
