HardwarePiecename,Type,Naam,Eigenaar,Status,Label
"Ancona Computer Monitor",Monitor,"Ancona Computer Monitor",Museum,Werkt,
"Anita mk9",Calculator,"Sumlock Anita",Museum,ongerestaureerd,
"Apollo DN560",Workstation,"Apollo DN-560",Hack42,,
"Apple //e (1)",Homecomputer,"Apple //e",Museum,Defect,
"Apple //e Monitor",Monitor,"Apple //e Monitor",Museum,Werkt,
"Apple 3.5 Drive",Storage,"Apple 3.5 Drive",Museum,?,
"Apple 400k Drive",Storage,"Apple 400k Drive",Museum,?,
"Apple G4 Cube","Desktop computer","Apple G4 Cube",MacSimski,Werkt,
"Apple Graphics Tablet","Input Device","Graphics Tablet",Hack42,?,
"Apple II plus",Homecomputer,"Apple II Plus",Museum,Defect,
"Apple III",Homecomputer,"Apple III",Museum,,
"Apple IIc",Homecomputer,"Apple IIc",MacSimski,Werkt,
"Apple Imagewriter",Printer,"Imagewriter I",Museum,Werkt,
"Apple Lisa 2/10 (1)","Desktop computer","Lisa 2/10",Gebruiker:MacSimski,Werkt,
"Apple Lisa 2/10 (2)","Desktop computer","Lisa 2/10",Verkocht,Werkt,
"Apple Lisa 2/10 (3)","Desktop computer","Lisa 2/10",Verkocht,Werkt,
"Apple Macintosh Performa 5300","Desktop computer","Macintosh Performa 5300","Awesome Retro",Werkt,
"Apple Macintosh Portable",Laptop,"Macintosh Portable",Museum,,
"Apple Newton Messagepad 130",Handheld,"Messagepad 130",Museum,Werkt,
"Apple Powerbook 160",Laptop,"Apple Powerbook160",Museum,Defect,
"Apple Powerbook 165",Laptop,"Apple Powerbook165",Museum,Werkt,
"Apple ProFile",Storage,"Apple ProFile",Museum,,
"Apple iMac","Desktop computer","Apple iMac",Museum,Werkt,
"Apple iMac Graphite","Desktop computer","iMac Graphite",Museum,Werkt,
"Apricot F1","Desktop computer","Apricot F1",Bix,"Werkt, maar voeding heeft nieuwe ontstoringselco('s?) nodig",
Asi286,Portable,ASI,Museum,,
"Atari 260ST",Homecomputer,"Atari 260ST",Museum,,
"Atari Portfolio",Handheld,Portfolio,Museum,Werkt,
"Atari SC1224",Monitor,"Atari SC1224",Museum,?,
"Atari SH205",Storage,"Atari SH205",Museum,Defect?,
"Atari SM125",Monitor,"Atari SM125",Museum,,
"Axis 205","IP Camera",webcam,Hack42,Production,
"Barco GD33 (1)",Monitor,"Barco GD33",Museum,Werkt,
"Barco GD33 (2)",Monitor,"Barco GD33",Museum,Werkt,
"C-Itoh CIT101 (1)",Terminal,CIT-101,Museum,Werkt,
"C-Itoh CIT101 (2)",Terminal,CIT-101,Museum,Werkt,
"CRDS FD211",Storage,"CRDS FD211",Museum,,
"CRDS FD311",Storage,"CRDS FD311",Museum,,
"CRDS HD11-T (1)",Storage,"CRDS HD11-T",Museum,,
"Calcomp 1039",Plotter,"Calcomp 1039",,Defect,
"Casio FX-702P",Calculator,"Casio FX-702P",museum,Onbekend,
"Commodore C128D (1)",Homecomputer,"Commodore C128D",Museum,Defect?,
"Commodore CBM 2001","Desktop computer","Commodore CBM 2001",,,
"Commodore CBM 3016","Desktop computer","Commodore CBM3016",Museum,Defect,
"Commodore CBM 8050",Storage,"Commodore CBM 8050",Museum,Werkt?,
"Commodore CBM 8096-SK",Homecomputer,"Commodore CBM 8096-SK",Museum,Defect,
"Commodore CBM 8250",Storage,"Commodore CBM 8250",Museum,Defect,
"Commodore CBM 8296",Homecomputer,"Commodore CBM 8296",Museum,Defect,
"Compaq LTE",Laptop,"Compaq LTE",Museum,?,
"Compaq Portable 486","Portable computer","Compaq 486",Museum,Defect,
