"Event Name","Event StartDate",Name,"Event Info"
"Klussen 18 juli 2021","18 juli 2021 10:00:00",Klussen_18_juli_2021,"Space klussen"
"Klussen 17 juli 2021","17 juli 2021 10:00:00",Klussen_17_juli_2021,"Space klussen"
"Klussen 14 juli 2021","14 juli 2021 18:00:00",Klussen_14_juli_2021,"Space klussen"
"Bijeenkomst 13 juli 2021","13 juli 2021 20:00:00","Bijeenkomst 13 juli 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 10 juli 2021","10 juli 2021 10:00:00",Klussen_10_juli_2021,"Space klussen"
"Klussen 7 juli 2021","7 juli 2021 18:00:00",Klussen_7_juli_2021,"Space klussen"
"Klussen 3 juli 2021","3 juli 2021 10:00:00",ZaterdagKlussen_3_juli_2021,"Space klussen"
"Bijeenkomst 2 juli 2021","2 juli 2021 20:00:00","Bijeenkomst 2 juli 2021",VRIJDAGmeet
"WoensdagKlussen 30 juni 2021","30 juni 2021 18:00:00",WoensdagKlussen_30_juni_2021,"Space klussen"
"Klussen 26 juni 2021","26 juni 2021 10:00:00",Klussen_26_juni_2021,"Space klussen"
"Klussen 25 juni 2021","25 juni 2021 18:00:00",Klussen_25_juni_2021,"Space klussen"
"WoensdagKlussen 23 juni 2021","23 juni 2021 19:00:00",WoensdagKlussen_23_juni_2021,"Space klussen"
"Vernieuwen energiemeters Cruquiusland","23 juni 2021 13:00:00","Vernieuwen energiemeters Cruquiusland","Nieuwe meters, even stroom er af"
"Klussen 20 juni 2021","20 juni 2021 10:00:00",ZondagKlussen_20_juni_2021,"Space klussen"
"Klussen 19 juni 2021","19 juni 2021 10:00:00",ZaterdagKlussen_19_juni_2021,"Space klussen"
"Klussen 16 juni 2021","16 juni 2021 19:00:00",WoensdagKlussen_16_juni_2021,"Space klussen"
"Bijeenkomst 15 juni 2021","15 juni 2021 20:00:00","Bijeenkomst 15 juni 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 13 juni 2021","13 juni 2021 10:00:00","Zonnepanelen stapelen","Zonnepanelen sjouwen en stapelen"
"Klussen 12 juni 2021","12 juni 2021 10:00:00",Klussen_12_juni_2021,"Space klussen"
"Klussen 9 juni 2021","9 juni 2021 19:00:00",Klussen_9_juni_2021,"Space klussen"
"Klussen 5 juni 2021","5 juni 2021 10:00:00",Klussen_5_juni_2021,"Space klussen"
"Klussen 2 juni 2021","2 juni 2021 18:00:00",Klussen_2_juni_2021,"Space klussen"
"Bijeenkomst 1 juni 2021","1 juni 2021 20:00:00","Bijeenkomst 1 juni 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 29 mei 2021","29 mei 2021 10:00:00",Klussen_29_mei_2021,"Space klussen"
"Klussen 28 mei 2021","28 mei 2021 18:00:00",Klussen_28_mei_2021,"Space klussen"
"Klussen 26 mei 2021","26 mei 2021 18:00:00",Klussen_26_mei_2021,"Space klussen"
"Klussen 24 mei 2021","24 mei 2021 10:00:00",Pinksterklussen_24_mei_2021,"Space klussen"
"Klussen 23 mei 2021","23 mei 2021 10:00:00",Pinksterklussen_23_mei_2021,"Space klussen"
"Klussen 22 mei 2021","22 mei 2021 10:00:00",Klussen_22_mei_2021,"Space klussen"
"Klussen 21 mei 2021","21 mei 2021 18:00:00",Klussen_21_mei_2021,"Space klussen"
"Klussen 19 mei 2021","19 mei 2021 18:00:00",Klussen_19_mei_2021,"Space klussen"
"Bijeenkomst 18 mei 2021","18 mei 2021 20:00:00","Bijeenkomst 18 mei 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 15 mei 2021","15 mei 2021 10:00:00",Klussen_15_mei_2021,"Space klussen"
"Klussen 12 mei 2021","12 mei 2021 18:00:00",Klussen_12_mei_2021,"Space klussen"
"Bijeenkomst 4 mei 2021","4 mei 2021 20:05:00","Bijeenkomst 4 mei 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 april 2021","20 april 2021 20:00:00","Bijeenkomst 20 april 2021","Tweewekelijkse bijeenkomst met vergadering"
"Online vrijdagavondborrel 9 april 2021","9 april 2021 20:00:00","Online vrijdagavondborrel 9 april 2021","Hoera! We zijn jarig!"
"Bijeenkomst 6 april 2021","6 april 2021 20:00:00","Bijeenkomst 6 april 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 maart 2021","26 maart 2021 20:00:00","Bijeenkomst 26 maart 2021","Tweewekelijkse bijeenkomst met vergadering"
Verhuizing,"1 juni 2020 01:00:00","De space inhoud en overige verhuizen","Opbreken, inpakken, overbrengen en uitpakken"
"Oplevering Vrijland","30 september 2020","Opleveren Vrijland","Pand moet voor deze datum leeg en bezemschoon zijn voor oplevering"
"Bijeenkomst 9 maart 2021","9 maart 2021 20:00:00","Bijeenkomst 9 maart 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 februari 2021","23 februari 2021 20:00:00","Bijeenkomst 23 februari 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 16 februari 2021","16 februari 2021 20:00:00","Bestuursmeeting 16 februari 2021",Bestuursmeeting
"Bijeenkomst 9 februari 2021","9 februari 2021 20:00:00","Bijeenkomst 9 februari 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 januari 2021","26 januari 2021 20:00:00","Bijeenkomst 26 januari 2021","Tweewekelijkse bijeenkomst met vergadering"
"20210119: Lycanthropen van Publiek Domein","19 januari 2021 20:00:00","Lycanthropen van Publiek Domein","Online spelletjes doen!"
"Bijeenkomst 12 januari 2021","12 januari 2021 20:00:00","Bijeenkomst 12 januari 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 december 2020","29 december 2020 20:00:00","Bijeenkomst 29 december 2020","Tweewekelijkse bijeenkomst met vergadering"
"Spelmiddag 20201227: Lycanthropen van Publiek Domein","27 december 2020 14:00:00","Lycanthropen van Publiek Domein","Online spelletjes doen!"
