,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Museum Aanharken - KKN6 - 3 maart 2013","Museum Aanharken - KKN6 - 3 maart 2013","Museum Aanharken",Bestand:Aanharken.jpg,"3 maart 2013 11:00:00","Het Museum moet opgeschoond worden voor de Open Dag Hackerspaces."
"Operatie Rubikon","Operatie Rubikon","21 februari 2020 Operatie Rubikon #Cryptoleaks",Bestand:Cryptomuseum.jpg,"21 februari 2020 19:00:00","Cryptomuseum komt lezing geven over Operatie Rubikon"
Opruiming,Opruiming,Winterschoonmaak,Bestand:Junk.jpg,"24 november 2012 10:00:00","Space debris verwijderen en afvoeren"
"Opruiming 2015","Opruiming 2015","Opruiming 2015",Bestand:Junk.jpg,"26 september 2012 10:00:00","Space debris verwijderen en afvoeren"
"Space inrichten","Space inrichten","De space opbouwen & inrichten",Bestand:UnderConstruction.png,"20 oktober 2011 17:00:00","Opbouwen en inrichten"
"Tipi Bouwen","Tipi Bouwen","Tipi Bouwen",Bestand:Bugtipi.jpg,"11 september 2011 13:30:00","Tipi Bouwen"
"Twente Mini Maker Faire - Hengelo - 23 en 24 november","Twente Mini Maker Faire - Hengelo - 23 en 24 november","Twente Mini Maker Faire",Bestand:MiniMakerFaireTwente.jpg,"23 november 2013 13:00:00","Makersbeurs en gerelateerde activiteiten"
"Undo Zeecontainers - Hack42 - 6 maart 2014","Undo Zeecontainers - Hack42 - 6 maart 2014","CTRL-Z op de zeecontainers",Bestand:Zeecontainer.jpg,"6 maart 2014 13:00:00","De Endlösung voor het zeecontainerprobleem"
Verhuizing-2014,Verhuizing-2014,"De space inhoud en overige verhuizen",Bestand:Moving.jpg,"24 januari 2014 01:00:00","Opbreken, inpakken, overbrengen en uitpakken"
"Vrijland Inrichten","Vrijland Inrichten","Vrijland inrichten","Bestand:Vrijland Lurwah.jpg","2 april 2016 10:00:00","Vrijland inrichten"
"Vrijland Slopen","Vrijland Slopen","Vrijland Slopen","Bestand:Vrijland Lurwah.jpg","16 januari 2016 10:00:00","Vrijland slopen"
"Workshop lasercutter bedienen","Workshop lasercutter bedienen","Workshop lasercutter bedienen",Bestand:Cafenoir.jpg,"6 april 2014 15:00:00","Cursus omgaan met de lasercutter"
