HardwarePiecename,Type,Naam,Eigenaar,Status,Label
"IBM 5291 2",Terminal,"IBM 5291",Museum,?,
"IBM PC XT","Desktop computer","IBM PC XT",Museum,,
"IBM PS/2 30 (1)",Computer,"IBM PS2/30",Jaybee,Operational,
"IBM PS/2 30 (2)","Desktop computer","IBM PS/2 30",Museum,,
"IBM PS/2 P70","Portable computer","IBM PS/2 P70",Museum,Defect,
"IBM Personal Computer Color Display",Monitor,"IBM color display",Museum,,
"IBM PowerPC 7248",Workstation,"IBM PowerPC 7248",Museum,,
"IBM RS6000 E20",Server,"IBM RS6000 E20",Museum,,
"IBM RS6000 F30",Server,"IBM RS6000 F30",Museum,,
"IBM RS6000-150",Workstation,"IBM RS6000-150",Museum,,
"IBM RT 6150 (1)",Workstation,"IBM PC RT 6150",,Defect,
"IBM RT 6150 (2)",Workstation,"IBM PC RT 6150",Museum,Defect,
"IBM Selectric",Typewriter,"IBM Selectric II",Museum,Werkt,
"IBM Xseries 232",Server,"IBM Xseries 232",Museum,,
"IBM system/36",Server,System/36,Museum,Defect,
"ICL Alfaskop",Terminal,"ICL Alfaskop",Museum,Werkt,
"ITT 2020","Desktop computer","ITT 2020",Museum,Defect,
IntersilAp,AccessPoint,IntersilAP,,Afgevoerd,
Kangaroo,"Portable computer",Kangaroo,Museum,Werkt,
"Kaypro 4/83","Portable computer","Kaypro 4",Museum,,
"Kaypro 4/84","Portable computer","Kaypro 4",Museum,,
"Kennedy 9100",Storage,"Kennedy 9100",Museum,Defect,N/A
"Laser XT/3","Desktop computer","Laser XT/3",Bix,Instabiel,
"Lear Siegler ADM 1A",Terminal,"Lear Siegler ADM 1A",Museum,Werkt?,
"Lear Siegler ADM 3A (1)",Terminal,"Lear Siegler ADM 3A",Museum,,
"Lear Siegler ADM 3A (2)",Terminal,"Lear Siegler ADM 3A",Museum,,
"Lear Siegler ADM 3A (3)",Terminal,"Lear Siegler ADM 3A",Museum,"Werkt? Scherm vies",
"Lexitron videotype 94",Terminal,"Videotype 94",Museum,Defect,
"Monroe 1710",Calculator,"Monroe Model 1710",Museum,Werkt,
"Motorola Powerstack",Workstation,"Motorola Powerstack",Museum,,
"Multitech MPF-III",Computer,"Multitech MPF-III",Museum,Werkt,
"Multitron modembank",Modembank,Multitron,Museum,Werkt,
"NEC Multisync 5FG",Monitor,"NEC Multisync 5FG",,Werkt,
NSLU,Computer,"NSLU 2",Hack42,,
"NeXT Laserprinter",Printer,"NeXT Laserprinter",MacSimski,Werkt,
"NeXTStation (1)",Workstation,NeXTstation,Museum,"no PSU",
"NeXTStation (2)",Workstation,"NextStation TurboColor",MacSimski,Werkt,
"NeXTStation Color (1)",Workstation,"NextStation Color",MacSimski,Werkt,
"NeXTStation TurboColor (2)",Workstation,"NextStation TurboColor",MacSimski,Werkt,
NeXTcube,Computer,NeXTcube,Stoneshop,Werkt,
"OCE CPT 8515",Tekstverwerker,"OCE CPT 8515",Museum,Werkt,
"OCE CPT 8600",Tekstverwerker,"OCE CPT 8600",Museum,Werkt,
"Olimarck TOP 15","Portable computer","Olimarck TOP 15",Museum,,
"Olivetti A5",Boekhoudmachine,A5,Museum,Defect,
"Olivetti AT&T PC 7300","Desktop computer","AT&T PC7300",Museum,"Schoongemaakt, Demonstrabel",
"Olivetti M111","Portable computer","Olivetti M111",Museum,,
"Olivetti M19","Desktop computer","Olivetti M19",Museum,Werkt,
"Olivetti M21 (1)","Portable computer","Olivetti M21",Museum,Defect,
"Olivetti M21 (2)","Portable computer","Olivetti M21",Museum,,
"Olivetti PCS 286","Desktop computer","Olivetti PCS 286",Museum,,
