,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Klussen 16 oktober 2020",Klussen_16_oktober_2020,"16 oktober 2020 18:00:00","16 oktober 2020 22:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 16 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 14 oktober 2020",Klussen_14_oktober_2020,"14 oktober 2020 16:00:00","14 oktober 2020 22:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 14 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 11 oktober 2020",Klussen_11_oktober_2020,"11 oktober 2020 10:00:00","11 oktober 2020 20:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 11 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 10 oktober 2020",Klussen_10_oktober_2020,"10 oktober 2020 10:00:00","10 oktober 2020 20:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 10 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 8 oktober 2020",Klussen_8_oktober_2020,"8 oktober 2020 19:00:00","8 oktober 2020 22:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 8 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 6 oktober 2020","Bijeenkomst 6 oktober 2020","6 oktober 2020 20:00:00","6 oktober 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 oktober 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Kluszaterdag 3 oktober 2020",Kluszaterdag_3_oktober_2020,"3 oktober 2020 10:00:00","3 oktober 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 3 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Oplevering Vrijland","Opleveren Vrijland","30 september 2020","20 maart 2021",Hack42,Gebruiker:Bestuur,"Oplevering Vrijland",Vrijland_Lurwah.jpg,"Pand moet voor deze datum leeg en bezemschoon zijn voor oplevering"
"Inpakdinsdag 29 september 2020",Inpakdinsdag_29_september_2020,"29 september 2020 00:00:00","29 september 2020 00:00:00",Vrijland,Gebruiker:Spider,"Inpakdinsdag 29 september 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Kluszaterdag 26 september 2020",Kluszaterdag_26_september_2020,"26 september 2020 10:00:00","26 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 26 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 22 september 2020","Bijeenkomst 22 september 2020","22 september 2020 20:00:00","22 september 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 22 september 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Het dak gaat eraf 20 september 2020",Het_dak_gaat_eraf_20_september_2020,"20 september 2020 10:00:00","20 september 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Het dak gaat eraf 20 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszondag 20 september 2020",Kluszondag_20_september_2020,"20 september 2020 10:00:00","20 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszondag 20 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
