"Event Name","Event StartDate",Name,"Event Info"
"Nieuwjaarsborrel 2022","11 januari 2022 20:00:00","Nieuwjaarsborrel 2022","Nieuwjaarsborrel met BYOH"
"Bijeenkomst 28 december 2021","28 december 2021 20:00:00","Bijeenkomst 28 december 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 18 december 2021","18 december 2021 10:00:00",Klussen_18_december_2021,"Space klussen"
"Bijeenkomst 14 december 2021","14 december 2021 20:00:00","Bijeenkomst 14 december 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 11 december 2021","11 december 2021 10:00:00",Klussen_11_december_2021,"Space klussen"
"Klussen 4 december 2021","4 december 2021 10:00:00",Klussen_4_december_2021,"Space klussen"
"Bijeenkomst 30 november 2021","30 november 2021 20:00:00","Bijeenkomst 30 november 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 27 november 2021","27 november 2021 10:00:00","Klussen 27 november 2021","Space klussen"
"Klussen 20 november 2021","20 november 2021 10:00:00",Klussen_20_november_2021,"Space klussen"
"Bijeenkomst 16 november 2021","16 november 2021 20:00:00","Bijeenkomst 16 november 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 13 november 2021","13 november 2021 10:00:00",Klussen_13_november_2021,"Space klussen"
"Klussen 6 november 2021","6 november 2021 10:00:00",Klussen_6_november_2021,"Space klussen"
"Bijeenkomst 2 november 2021","2 november 2021 01:00:00","Bijeenkomst 2 november 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 27 oktober 2021","27 oktober 2021 18:00:00",Klussen_27_oktober_2021,"Space klussen"
"BBQ 2021","23 oktober 2021 16:00:00","BBQ 2021","BBQ op 23 oktober"
"Klussen 23 oktober 2021","23 oktober 2021 10:00:00",Klussen_23_oktober_2021,"Space klussen"
"Klussen 13 oktober 2021","23 oktober 2021 10:00:00",Klussen_13_oktober_2021,"Space klussen"
"Klussen 20 oktober 2021","20 oktober 2021 18:00:00",Klussen_20_oktober_2021,"Space klussen"
"Bijeenkomst 19 oktober 2021","19 oktober 2021 20:00:00","Bijeenkomst 19 oktober 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 16 oktober 2021","16 oktober 2021 10:00:00",Klussen_16_oktober_2021,"Space klussen"
"Klussen 9 oktober 2021","9 oktober 2021 10:00:00",Klussen_9_oktober_2021,"Space klussen"
"Klussen 6 oktober 2021","6 oktober 2021 18:00:00",Klussen_6_oktober_2021,"Space klussen"
"Bijeenkomst 5 oktober 2021","5 oktober 2021 20:00:00","Bijeenkomst 5 oktober 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 3 oktober 2021","2 oktober 2021 11:00:00",Klussen_3_oktober_2021,"Space klussen"
"Klussen 2 oktober 2021","2 oktober 2021 10:00:00",Klussen_2_oktober_2021,"Space klussen"
"Klussen 29 september 2021","29 september 2021 18:00:00",Klussen_29_september_2021,"Space klussen"
"Bijeenkomst 24 september 2021","24 september 2021 20:00:00","VRIJDAGBijeenkomst 24 september 2021",VRIJDAGmeet
"Klussen 22 september 2021","22 september 2021 18:00:00",Klussen_22_september_2021,"Space klussen"
"Klussen 18 september 2021","18 september 2021 10:00:00",Klussen_18_september_2021,"Space klussen"
"Klussen 15 september 2021","15 september 2021 18:00:00",Klussen_15_september_2021,"Space klussen"
"Klussen 11 september 2021","11 september 2021 10:00:00",Klussen_11_september_2021,"Space klussen"
"Klussen 8 september 2021","8 september 2021 18:00:00",Klussen_8_september_2021,"Space klussen"
"Bijeenkomst 7 september 2021","7 september 2021 20:00:00","Bijeenkomst 7 september 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 4 september 2021","4 september 2021 10:00:00",Klussen_4_september_2021,"Space klussen"
"Klussen 28 augustus 2021","28 augustus 2021 10:00:00",Klussen_28_augustus_2021,"Space klussen"
"Klussen 25 augustus 2021","25 augustus 2021 18:00:00",Klussen_25_augustus_2021,"Space klussen"
"Bijeenkomst 24 augustus 2021","24 augustus 2021 01:00:00","Bijeenkomst 24 augustus 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 21 augustus 2021","21 augustus 2021 10:00:00",Klussen_21_augustus_2021,"Space klussen"
"Klussen 18 augustus 2021","18 augustus 2021 18:00:00",Klussen_18_augustus_2021,"Space klussen"
"Klussen 15 augustus 2021","15 augustus 2021 10:00:00",Klussen_15_augustus_2021,"Space klussen"
"Klussen 14 augustus 2021","14 augustus 2021 10:00:00",Klussen_14_augustus_2021,"Space klussen"
"Klussen 11 augustus 2021","11 augustus 2021 18:00:00",Klussen_11_augustus_2021,"Space klussen"
"Bijeenkomst 10 augustus 2021","10 augustus 2021 01:00:00","Bijeenkomst 10 augustus 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 7 augustus 2021","7 augustus 2021 10:00:00",Klussen_7_augustus_2021,"Space klussen"
"Klussen 4 augustus 2021","4 augustus 2021 18:00:00",Klussen_4_augustus_2021,"Space klussen"
"Klussen 1 augustus 2021","1 augustus 2021 13:00:00",Klussen_1_augustus_2021,"Space klussen"
"Klussen 28 juli 2021","28 juli 2021 18:00:00",Klussen_28_juli_2021,"Space klussen"
"Bijeenkomst 27 juli 2021","27 juli 2021 20:00:00","Bijeenkomst 27 juli 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 24 juli 2021","24 juli 2021 10:00:00",Klussen_24_juli_2021,"Space klussen"
"Klussen 21 juli 2021","21 juli 2021 18:00:00",Klussen_21_juli_2021,"Space klussen"
"Klussen 18 juli 2021","18 juli 2021 10:00:00",Klussen_18_juli_2021,"Space klussen"
"Klussen 17 juli 2021","17 juli 2021 10:00:00",Klussen_17_juli_2021,"Space klussen"
"Klussen 14 juli 2021","14 juli 2021 18:00:00",Klussen_14_juli_2021,"Space klussen"
"Bijeenkomst 13 juli 2021","13 juli 2021 20:00:00","Bijeenkomst 13 juli 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 10 juli 2021","10 juli 2021 10:00:00",Klussen_10_juli_2021,"Space klussen"
"Klussen 7 juli 2021","7 juli 2021 18:00:00",Klussen_7_juli_2021,"Space klussen"
"Klussen 3 juli 2021","3 juli 2021 10:00:00",ZaterdagKlussen_3_juli_2021,"Space klussen"
"Bijeenkomst 2 juli 2021","2 juli 2021 20:00:00","Bijeenkomst 2 juli 2021",VRIJDAGmeet
"WoensdagKlussen 30 juni 2021","30 juni 2021 18:00:00",WoensdagKlussen_30_juni_2021,"Space klussen"
"Klussen 26 juni 2021","26 juni 2021 10:00:00",Klussen_26_juni_2021,"Space klussen"
"Klussen 25 juni 2021","25 juni 2021 18:00:00",Klussen_25_juni_2021,"Space klussen"
"WoensdagKlussen 23 juni 2021","23 juni 2021 19:00:00",WoensdagKlussen_23_juni_2021,"Space klussen"
"Vernieuwen energiemeters Cruquiusland","23 juni 2021 13:00:00","Vernieuwen energiemeters Cruquiusland","Nieuwe meters, even stroom er af"
"Klussen 20 juni 2021","20 juni 2021 10:00:00",ZondagKlussen_20_juni_2021,"Space klussen"
