,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Kluszondag 30 augustus 2020","Kluszondag 30 augustus 2020",Kluszondag_30_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","30 augustus 2020 10:00:00","Cruquiusweg klussen"
"Radio VlooienMarkt Rosmalen","Radio VlooienMarkt Rosmalen","Radio Vlooienmarkt Rosmalen",Bestand:Rvlmrkt.jpg,"21 maart 2015 09:00:00","Vlooienmarkt radio / elektronica spul"
"RadioVlooienmarkt Rosmalen","RadioVlooienmarkt Rosmalen","Radio Vlooienmarkt Rosmalen",Bestand:5578headershort.jpg,"15 maart 2014 10:00:00","Vlooienmarkt elektonica"
"Sloopbouwdinsdag 14 juli 2020","Sloopbouwdinsdag 14 juli 2020",Sloopdinsdag_14_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","14 juli 2020 19:00:00","Cruquiusweg slopen"
"Sloopbouwdinsdag 21 juli 2020","Sloopbouwdinsdag 21 juli 2020",Sloopdinsdag_21_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","21 juli 2020 00:00:00","Cruquiusweg slopen"
"Sloopbouwdonderdag 16 juli 2020","Sloopbouwdonderdag 16 juli 2020",Sloopdonderdag_16_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","16 juli 2020 20:00:00","Cruquiusweg slopen"
"Sloopbouwdonderdag 23 juli 2020","Sloopbouwdonderdag 23 juli 2020",Sloopdonderdag_23_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","23 juli 2020 20:00:00","Cruquiusweg slopen"
"Sloopbouwzaterdag 11 juli 2020","Sloopbouwzaterdag 11 juli 2020",Sloopzaterdag_11_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","11 juli 2020 10:00:00","Cruquiusweg slopen"
"Sloopbouwzaterdag 18 juli 2020","Sloopbouwzaterdag 18 juli 2020",Sloopzaterdag_18_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","18 juli 2020 00:00:00","Cruquiusweg slopen"
"Sloopweekend 1","Sloopweekend 1","Sloopweekend 1","Bestand:Slopen Pand4p0 Picture.jpg","12 juni 2020 10:30:00","Cruquiusweg slopen"
"Sloopweekend 2","Sloopweekend 2","Sloopweekend 2","Bestand:Slopen Pand4p0 Picture.jpg","19 juni 2020 10:30:00","Cruquiusweg slopen"
"Sloopweekend 3","Sloopweekend 3","Sloopweekend 3","Bestand:Slopen Pand4p0 Picture.jpg","26 juni 2020 10:30:00","Cruquiusweg slopen"
"Zon Verduisteren","Zon Verduisteren","Zon Verduisteren",Bestand:Eclipse.jpg,"20 maart 2015 09:00:00","Zon Verduisteren Kijken"
