"Event Name","Event StartDate",Name,"Event Info","Event StartDate","Event Info"
"Bijeenkomst 15 november 2022","15 november 2022 20:00:00","Bijeenkomst 15 november 2022","Tweewekelijkse bijeenkomst met vergadering","15 november 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 november 2022","1 november 2022 20:00:00","Bijeenkomst 1 november 2022","Tweewekelijkse bijeenkomst met vergadering","1 november 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 oktober 2022","18 oktober 2022 20:00:00","Bijeenkomst 18 oktober 2022","Tweewekelijkse bijeenkomst met vergadering","18 oktober 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 oktober 2022","4 oktober 2022 20:00:00","Bijeenkomst 4 oktober 2022","Tweewekelijkse bijeenkomst met vergadering","4 oktober 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Weekend van de Wetenschap 2022","1 oktober 2022 10:00:00","WvdW 2022","Open dag voor deelnemers :/)","1 oktober 2022 10:00:00","Open dag voor deelnemers :/)"
"Bestuursvergadering 1 oktober 2022","1 oktober 2022 11:00:00","Bestuursvergadering 1 oktober 2022",Bestuursvergadering,"1 oktober 2022 11:00:00",Bestuursvergadering
"Kluszondag 25 september 2022","25 september 2022 11:00:00",Kluszondag_25_september_2022,"Space klussen","25 september 2022 11:00:00","Space klussen"
"Kluszaterdag 24 september 2022","24 september 2022 11:00:00",Kluszaterdag_24_september_2022,"Space klussen","24 september 2022 11:00:00","Space klussen"
"Bijeenkomst 20 september 2022","20 september 2022 20:00:00","Bijeenkomst 20 september 2022","Tweewekelijkse bijeenkomst met vergadering","20 september 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 18 september 2022","18 september 2022 11:00:00",Kluszondag_18_september_2022,"Space klussen","18 september 2022 11:00:00","Space klussen"
"Kluszaterdag 17 september 2022","17 september 2022 11:00:00",Kluszaterdag_17_september_2022,"Space klussen","17 september 2022 11:00:00","Space klussen"
"Kluszondag 11 september 2022","11 september 2022 11:00:00",Kluszondag_11_september_2022,"Space klussen","11 september 2022 11:00:00","Space klussen"
"Random BBQ 10 september 2022","10 september 2022 17:00:00","BBQ Hack42","BYOB: om daarom","10 september 2022 17:00:00","BYOB: om daarom"
"Kluszaterdag 10 september 2022","10 september 2022 11:00:00",Kluszaterdag_10_september_2022,"Space klussen","10 september 2022 11:00:00","Space klussen"
"Flexpukkel bikken","8 september 2022 16:00:00","Flexpukkel bikken","Space klussen","8 september 2022 16:00:00","Space klussen"
"Bijeenkomst 6 september 2022","6 september 2022 20:00:00","Bijeenkomst 6 september 2022","Tweewekelijkse bijeenkomst met vergadering","6 september 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 4 september 2022","4 september 2022 11:00:00",Kluszondag_4_september_2022,"Space klussen","4 september 2022 11:00:00","Space klussen"
"Kluszaterdag 3 september 2022","3 september 2022 11:00:00",Kluszaterdag_3_september_2022,"Space klussen","3 september 2022 11:00:00","Space klussen"
"Kluszondag 28 augustus 2022","28 augustus 2022 11:00:00",Kluszondag_28_augustus_2022,"Space klussen","28 augustus 2022 11:00:00","Space klussen"
"Kluszaterdag 27 augustus 2022","27 augustus 2022 11:00:00",Kluszaterdag_27_augustus_2022,"Space klussen","27 augustus 2022 11:00:00","Space klussen"
"Bijeenkomst 23 augustus 2022","23 augustus 2022 20:00:00","Bijeenkomst 23 augustus 2022","Tweewekelijkse bijeenkomst met vergadering","23 augustus 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 21 augustus 2022","21 augustus 2022 11:00:00",Kluszondag_21_augustus_2022,"Space klussen","21 augustus 2022 11:00:00","Space klussen"
"Kluszaterdag 20 augustus 2022","20 augustus 2022 11:00:00",Kluszaterdag_20_augustus_2022,"Space klussen","20 augustus 2022 11:00:00","Space klussen"
"Kluszondag 14 augustus 2022","14 augustus 2022 11:00:00",Kluszondag_14_augustus_2022,"Space klussen","14 augustus 2022 11:00:00","Space klussen"
"Random BBQ 13 augustus 2022","13 augustus 2022 17:00:00","BBQ Hack42","BYOB: om daarom","13 augustus 2022 17:00:00","BYOB: om daarom"
"Kluszaterdag 13 augustus 2022","13 augustus 2022 11:00:00",Kluszaterdag_13_augustus_2022,"Space klussen","13 augustus 2022 11:00:00","Space klussen"
"Bijeenkomst 9 augustus 2022","9 augustus 2022 20:00:00","Bijeenkomst 9 augustus 2022","Tweewekelijkse bijeenkomst met vergadering","9 augustus 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 7 augustus 2022","7 augustus 2022 11:00:00",Kluszondag_7_augustus_2022,"Space klussen","7 augustus 2022 11:00:00","Space klussen"
"Bestuursvergadering 7 augustus 2022","7 augustus 2022 11:00:00","Bestuursvergadering 7 augustus 2022",Bestuursvergadering,"7 augustus 2022 11:00:00",Bestuursvergadering
"Kluszaterdag 6 augustus 2022","6 augustus 2022 11:00:00",Kluszaterdag_6_augustus_2022,"Space klussen","6 augustus 2022 11:00:00","Space klussen"
"Bijeenkomst 26 juli 2022","26 juli 2022 20:00:00","Bijeenkomst 26 juli 2022","Tweewekelijkse bijeenkomst met vergadering","26 juli 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 16 juli 2022","16 juli 2022 11:00:00","Bestuursvergadering 16 juli 2022",Bestuursvergadering,"16 juli 2022 11:00:00",Bestuursvergadering
"Bijeenkomst 12 juli 2022","12 juli 2022 20:00:00","Bijeenkomst 12 juli 2022","Tweewekelijkse bijeenkomst met vergadering","12 juli 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 9 juli 2022","9 juli 2022 17:00:00","BBQ Hack42","BYOB: om daarom","9 juli 2022 17:00:00","BYOB: om daarom"
"Bijeenkomst 28 juni 2022","28 juni 2022 20:00:00","Bijeenkomst 28 juni 2022","Tweewekelijkse bijeenkomst met vergadering","28 juni 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 juni 2022","14 juni 2022 20:00:00","Bijeenkomst 14 juni 2022","Tweewekelijkse bijeenkomst met vergadering","14 juni 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 12 juni 2022","12 juni 2022 12:00:00","Bestuursvergadering 12 juni 2022",Bestuursvergadering,"12 juni 2022 12:00:00",Bestuursvergadering
"Random BBQ 11 juni 2022","11 juni 2022 17:00:00","BBQ Hack42","BYOB: om daarom","11 juni 2022 17:00:00","BYOB: om daarom"
"Bijeenkomst 31 mei 2022","31 mei 2022 20:00:00","Bijeenkomst 31 mei 2022","Tweewekelijkse bijeenkomst met vergadering","31 mei 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 28 mei 2022","28 mei 2022 11:00:00","Bestuursvergadering 28 mei 2022",Bestuursvergadering,"28 mei 2022 11:00:00",Bestuursvergadering
"Bijeenkomst 17 mei 2022","17 mei 2022 20:00:00","Bijeenkomst 17 mei 2022","Tweewekelijkse bijeenkomst met vergadering","17 mei 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 14 mei 2022","14 mei 2022 11:00:00","Bestuursvergadering 14 mei 2022",Bestuursvergadering,"14 mei 2022 11:00:00",Bestuursvergadering
"Random BBQ 7 mei 2022","7 mei 2022 17:00:00","BBQ Hack42","BYOB: om daarom","7 mei 2022 17:00:00","BYOB: om daarom"
"Bijeenkomst 3 mei 2022","3 mei 2022 20:00:00","Bijeenkomst 3 mei 2022","Tweewekelijkse bijeenkomst met vergadering","3 mei 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 30 april 2022","30 april 2022 11:00:00",Klussen_30_april_2022,"Space klussen","30 april 2022 11:00:00","Space klussen"
"Klussen 23 april 2022","23 april 2022 10:00:00",Klussen_23_april_2022,"Space klussen","23 april 2022 10:00:00","Space klussen"
"Bijeenkomst 19 april 2022","19 april 2022 20:00:00","Bijeenkomst 19 april 2022","Tweewekelijkse bijeenkomst met vergadering","19 april 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 16 april 2022","16 april 2022 10:00:00",Klussen_16_april_2022,"Space klussen","16 april 2022 10:00:00","Space klussen"
"VerjaardagsBBQborrel 9 april 2022","9 april 2022 18:00:00","BBQ Hack42","BYOB-BBQ-Borrel: omdat jarig","9 april 2022 18:00:00","BYOB-BBQ-Borrel: omdat jarig"
"Bestuursvergadering 9 april 2022","9 april 2022 13:00:00","Bestuursvergadering 9 april 2022",Bestuursvergadering,"9 april 2022 13:00:00",Bestuursvergadering
"Bijeenkomst 5 april 2022","5 april 2022 20:00:00","Bijeenkomst 5 april 2022","Tweewekelijkse bijeenkomst met vergadering","5 april 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 27 maart 2022","27 maart 2022 10:00:00",Klussen_27_maart_2022,"Space klussen","27 maart 2022 10:00:00","Space klussen"
"Klussen 26 maart 2022","26 maart 2022 10:00:00",Klussen_26_maart_2022,"Space klussen","26 maart 2022 10:00:00","Space klussen"
"Bijeenkomst 22 maart 2022","22 maart 2022 20:00:00","Bijeenkomst 22 maart 2022","Tweewekelijkse bijeenkomst met vergadering","22 maart 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 20 maart 2022","20 maart 2022 10:00:00",Klussen_20_maart_2022,"Space klussen","20 maart 2022 10:00:00","Space klussen"
"Klussen 19 maart 2022","19 maart 2022 10:00:00",Klussen_19_maart_2022,"Space klussen","19 maart 2022 10:00:00","Space klussen"
"Bijeenkomst 8 maart 2022","8 maart 2022 20:00:00","Bijeenkomst 8 maart 2022","Tweewekelijkse bijeenkomst met vergadering","8 maart 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 6 maart 2022","6 maart 2022 10:00:00","Klussen_6 maart_2022","Space klussen","6 maart 2022 10:00:00","Space klussen"
"Klussen 5 maart 2022","5 maart 2022 10:00:00","Klussen_5 maart_2022","Space klussen","5 maart 2022 10:00:00","Space klussen"
"Klussen 27 februari 2022","27 februari 2022 10:00:00",Klussen_27_februari_2022,"Space klussen","27 februari 2022 10:00:00","Space klussen"
"Klussen 26 februari 2022","26 februari 2022 10:00:00",Klussen_26_februari_2022,"Space klussen","26 februari 2022 10:00:00","Space klussen"
"Bijeenkomst 22 februari 2022","22 februari 2022 20:00:00","Bijeenkomst 22 februari 2022","Tweewekelijkse bijeenkomst met vergadering","22 februari 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 20 februari 2022","20 februari 2022 10:00:00",Klussen_20_februari_2022,"Space klussen","20 februari 2022 10:00:00","Space klussen"
"Klussen 19 februari 2022","19 februari 2022 10:00:00",Klussen_19_februari_2022,"Space klussen","19 februari 2022 10:00:00","Space klussen"
"Klussen 13 februari 2022","13 februari 2022 10:00:00",Klussen_13_februari_2022,"Space klussen","13 februari 2022 10:00:00","Space klussen"
"Klussen 12 februari 2022","12 februari 2022 10:00:00",Klussen_12_februari_2022,"Space klussen","12 februari 2022 10:00:00","Space klussen"
"Bijeenkomst 8 februari 2022","8 februari 2022 20:00:00","Bijeenkomst 8 februari 2022","Tweewekelijkse bijeenkomst met vergadering","8 februari 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 6 februari 2022","6 februari 2022 10:00:00",Klussen_6_februari_2022,"Space klussen","6 februari 2022 10:00:00","Space klussen"
"Klussen 5 februari 2022","5 februari 2022 10:00:00",Klussen_5_februari_2022,"Space klussen","5 februari 2022 10:00:00","Space klussen"
"Klussen 30 januari 2022","30 januari 2022 10:00:00",Klussen_30_januari_2022,"Space klussen","30 januari 2022 10:00:00","Space klussen"
"Klussen 29 januari 2022","29 januari 2022 10:00:00",Klussen_29_januari_2022,"Space klussen","29 januari 2022 10:00:00","Space klussen"
"Bijeenkomst 25 januari 2022","25 januari 2022 20:00:00","Bijeenkomst 25 januari 2022","Tweewekelijkse bijeenkomst met vergadering","25 januari 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 23 januari 2022","23 januari 2022 10:00:00",Klussen_23_januari_2022,"Space klussen","23 januari 2022 10:00:00","Space klussen"
"Klussen 22 januari 2022","22 januari 2022 10:00:00",Klussen_22_januari_2022,"Space klussen","22 januari 2022 10:00:00","Space klussen"
"Nieuwjaarsborrel 2023","13 januari 2023 19:00:00","Nieuwjaarsborrel 2023","Nieuwjaarsborrel met BYOH","13 januari 2023 19:00:00","Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel 2022","11 januari 2022 20:00:00","Nieuwjaarsborrel 2022","Nieuwjaarsborrel met BYOH","11 januari 2022 20:00:00","Nieuwjaarsborrel met BYOH"
"Bijeenkomst 28 december 2021","28 december 2021 20:00:00","Bijeenkomst 28 december 2021","Tweewekelijkse bijeenkomst met vergadering","28 december 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 18 december 2021","18 december 2021 10:00:00",Klussen_18_december_2021,"Space klussen","18 december 2021 10:00:00","Space klussen"
"Bijeenkomst 14 december 2021","14 december 2021 20:00:00","Bijeenkomst 14 december 2021","Tweewekelijkse bijeenkomst met vergadering","14 december 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 11 december 2021","11 december 2021 10:00:00",Klussen_11_december_2021,"Space klussen","11 december 2021 10:00:00","Space klussen"
"Klussen 4 december 2021","4 december 2021 10:00:00",Klussen_4_december_2021,"Space klussen","4 december 2021 10:00:00","Space klussen"
"Bijeenkomst 30 november 2021","30 november 2021 20:00:00","Bijeenkomst 30 november 2021","Tweewekelijkse bijeenkomst met vergadering","30 november 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 27 november 2021","27 november 2021 10:00:00","Klussen 27 november 2021","Space klussen","27 november 2021 10:00:00","Space klussen"
"Klussen 20 november 2021","20 november 2021 10:00:00",Klussen_20_november_2021,"Space klussen","20 november 2021 10:00:00","Space klussen"
"Bijeenkomst 16 november 2021","16 november 2021 20:00:00","Bijeenkomst 16 november 2021","Tweewekelijkse bijeenkomst met vergadering","16 november 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 13 november 2021","13 november 2021 10:00:00",Klussen_13_november_2021,"Space klussen","13 november 2021 10:00:00","Space klussen"
"Klussen 6 november 2021","6 november 2021 10:00:00",Klussen_6_november_2021,"Space klussen","6 november 2021 10:00:00","Space klussen"
"Bijeenkomst 2 november 2021","2 november 2021 01:00:00","Bijeenkomst 2 november 2021","Tweewekelijkse bijeenkomst met vergadering","2 november 2021 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 27 oktober 2021","27 oktober 2021 18:00:00",Klussen_27_oktober_2021,"Space klussen","27 oktober 2021 18:00:00","Space klussen"
"BBQ 2021","23 oktober 2021 16:00:00","BBQ 2021","BBQ op 23 oktober","23 oktober 2021 16:00:00","BBQ op 23 oktober"
"Klussen 23 oktober 2021","23 oktober 2021 10:00:00",Klussen_23_oktober_2021,"Space klussen","23 oktober 2021 10:00:00","Space klussen"
"Klussen 13 oktober 2021","23 oktober 2021 10:00:00",Klussen_13_oktober_2021,"Space klussen","23 oktober 2021 10:00:00","Space klussen"
"Klussen 20 oktober 2021","20 oktober 2021 18:00:00",Klussen_20_oktober_2021,"Space klussen","20 oktober 2021 18:00:00","Space klussen"
"Bijeenkomst 19 oktober 2021","19 oktober 2021 20:00:00","Bijeenkomst 19 oktober 2021","Tweewekelijkse bijeenkomst met vergadering","19 oktober 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 16 oktober 2021","16 oktober 2021 10:00:00",Klussen_16_oktober_2021,"Space klussen","16 oktober 2021 10:00:00","Space klussen"
"Klussen 9 oktober 2021","9 oktober 2021 10:00:00",Klussen_9_oktober_2021,"Space klussen","9 oktober 2021 10:00:00","Space klussen"
"Klussen 6 oktober 2021","6 oktober 2021 18:00:00",Klussen_6_oktober_2021,"Space klussen","6 oktober 2021 18:00:00","Space klussen"
"Bijeenkomst 5 oktober 2021","5 oktober 2021 20:00:00","Bijeenkomst 5 oktober 2021","Tweewekelijkse bijeenkomst met vergadering","5 oktober 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 3 oktober 2021","2 oktober 2021 11:00:00",Klussen_3_oktober_2021,"Space klussen","2 oktober 2021 11:00:00","Space klussen"
"Klussen 2 oktober 2021","2 oktober 2021 10:00:00",Klussen_2_oktober_2021,"Space klussen","2 oktober 2021 10:00:00","Space klussen"
