,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"CCC: 35C3","CCC: 35C3",35C3,Bestand:CCC-35C3.jpg,"27 december 2018 00:00:00","35th Chaos Communication Congress"
"Introductie Communicatie Debugging","Introductie Communicatie Debugging","Introductie Communicatie Debugging",Bestand:Standards.png,"23 november 2018 20:00:00","Hoe communiceert zo'n oud/nieuw apparaat nou met die app/pc en hoe maken we dat beter, leuker, anders?"
"2018-06-24 Inter-hackerspace Board feestje aka meeting","2018-06-24 Inter-hackerspace Board feestje aka meeting","2018-06-24 Inter-hackerspace Board feestje aka meeting",Bestand:Boardmeat.jpg,"24 juni 2018 15:37:00","Boards van nederlandse hackerspaces meeten"
"CCC: 34C3","CCC: 34C3",34C3,Bestand:CCC-34C3.jpg,"27 december 2017 00:00:00","34th Chaos Communication Congress"
"Barakken opruimen 11 maart 2017","Barakken opruimen 11 maart 2017","Barakken opruimen 11 maart 2017",Bestand:Meuk.jpeg,"11 maart 2017 10:15:00","Barakken opruimen"
"Geboorteherdenking Jos en BugBlue","Geboorteherdenking Jos en BugBlue","Geboorteherdenking Jos en BugBlue",Bestand:Jarig.jpg,"25 februari 2017 01:00:00",feest
"Vrijland Inrichten","Vrijland Inrichten","Vrijland inrichten","Bestand:Vrijland Lurwah.jpg","2 april 2016 10:00:00","Vrijland inrichten"
"Geboorteherdenking BugBlue en Jos (2016 edition)","Geboorteherdenking BugBlue en Jos (2016 edition)","Geboorteherdenking BugBlue en Jos (2016 edition)",Bestand:Jarig.jpg,"20 februari 2016 17:00:00","Geboorteherdenking BugBlue en Jos (2016 edition)"
"Vrijland Slopen","Vrijland Slopen","Vrijland Slopen","Bestand:Vrijland Lurwah.jpg","16 januari 2016 10:00:00","Vrijland slopen"
CCC2015,CCC2015,"Chaos Communication Camp 2015",Bestand:CCC20011.jpg,"13 augustus 2015 00:00:00","International, five-day open-air event for hackers and associated life-forms."
"Here We Go, the BBQ edition","Here We Go, the BBQ edition","Here We Go, the BBQ edition","Bestand:642906 600.jpg","27 juni 2015 14:00:00","In March a few got together in Utrecht to think about the next events in Germany and The Netherlands. It was really nice to get together again and share ideas and food."
"14 Februari 2015 - Birthdayparty: 't Is een plaatje","14 Februari 2015 - Birthdayparty: 't Is een plaatje","'t Is een plaatje",Bestand:Jarig.jpg,"14 februari 2015 16:00:42","Repeat, maar nu met vinyl erbij"
"Mateloosheid Opheffen - Hack42 - 2 december 2014","Mateloosheid Opheffen - Hack42 - 2 december 2014","Mateloosheid Opheffen",Bestand:MATE.JPG,"2 december 2014 16:00:00","mv /media/rabe/vrachtwagen/mate /kkn6/matehok/"
"Flatwoningappartementding Ontzamelen - Apeldoorn - 16 november 2014","Flatwoningappartementding Ontzamelen - Apeldoorn - 16 november 2014","Flatwoningappartementding Ontzamelen",,"16 november 2014 13:00:00","Leeghalen van een appartement, verhuizen van spullen"
"Haktiviteit 15 juni 2014","Haktiviteit 15 juni 2014","Haktiviteit 15 juni 2014","Bestand:Bos hout.jpg","15 juni 2014 12:00:00","Hout hacken"
"Evalutatie herveronthuizing","Evalutatie herveronthuizing","Evaluatie Herverontverhuizing",Bestand:Allesmoetweg.JPG,"22 april 2014 20:30:00","Kletsen over de verhuizing"
"Workshop lasercutter bedienen","Workshop lasercutter bedienen","Workshop lasercutter bedienen",Bestand:Cafenoir.jpg,"6 april 2014 15:00:00","Cursus omgaan met de lasercutter"
"Haktiviteit 23 maart 2014","Haktiviteit 23 maart 2014","Haktiviteit 23 maart 2014","Bestand:Bos hout.jpg","23 maart 2014 12:00:00","Hout hacken"
"Undo Zeecontainers - Hack42 - 6 maart 2014","Undo Zeecontainers - Hack42 - 6 maart 2014","CTRL-Z op de zeecontainers",Bestand:Zeecontainer.jpg,"6 maart 2014 13:00:00","De Endlösung voor het zeecontainerprobleem"
"Haktiviteit 2 maart 2014","Haktiviteit 2 maart 2014","Haktiviteit 2 maart 2014","Bestand:Bos hout.jpg","2 maart 2014 12:00:00","Hout hacken"
