,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023","25 jul 2023 20:00","25 jul 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 25 juli 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juli 2023","Bijeenkomst 11 juli 2023","11 jul 2023 20:00","11 jul 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 11 juli 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"20230705 - Cyberbezoek",Cyberbezoek,"5 jul 2023 14:00","5 jul 2023 23:00",Hack42,Gebruiker:Lurwah,"20230705 - Cyberbezoek",Cyberbezoek.png,"onbekende mensen 😱"
"Bijeenkomst 27 juni 2023","Bijeenkomst 27 juni 2023","27 jun 2023 20:00","27 jun 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 27 juni 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023","17 jun 2023 14:00","17 jun 2023 18:00",Flexlab,Gebruiker:Bestuur,"Deelnemersvergadering 17 juni 2023",Vrijland_Lurwah.jpg,"DrieJaarlijks deelnemersvergadering"
"Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023","13 jun 2023 20:00","13 jun 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 13 juni 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 mei 2023","Bijeenkomst 30 mei 2023","30 mei 2023 20:00","30 mei 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 30 mei 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"ADSB AIS install party","ADSB AIS install party workshop","20 mei 2023 14:00",,{{{Location}}},Gebruiker:Bix,"ADSB AIS install party",{{{Picture}}},"En korte lezing over hoe/wat SDR, ADSB en AIS zijn, gevolgd door een install party, tips uitwisselen, opstellingen vergelijken etc"
"Bijeenkomst 16 mei 2023","Bijeenkomst 16 mei 2023","16 mei 2023 20:00","16 mei 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 16 mei 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 mei 2023","Bijeenkomst 2 mei 2023","2 mei 2023 20:00","2 mei 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 2 mei 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Het Groote Openingsfeescht!","Het Groote Openingsfeescht!","29 apr 2023 13:37","29 apr 2023 00:00",Hack42,Gebruiker:Bestuur,"Het Groote Openingsfeescht!",H42openingsfeestje.png,"Het Groote Openingsfeescht!"
"Bijeenkomst 18 april 2023","Bijeenkomst 18 april 2023","18 apr 2023 20:00","18 apr 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 18 april 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 april 2023","Bijeenkomst 7 april 2023","7 apr 2023 20:00","7 apr 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 7 april 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"We-zijn-bijna-Open Dag 2023","We-zijn-bijna-Open Dag 2023","25 mrt 2023 11:00","25 mrt 2023 22:00",Hack42,Gebruiker:Bestuur,"We-zijn-bijna-Open Dag 2023",Cyber_thefullspectrumkind.svg,"Rondhangen en BBQen"
"Klusavond 24 maart 2023",Klusavond_24_maart_2023,"24 mrt 2023 20:00","24 mrt 2023 22:00",Cruquiusweg,Gebruiker:Lurwah,"Klusavond 24 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 21 maart 2023","Bijeenkomst 21 maart 2023","21 mrt 2023 20:00","21 mrt 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 21 maart 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klusdag 18 maart 2023",Klusdag_18_maart_2023,"18 mrt 2023 11:00","18 mrt 2023 17:00",Cruquiusweg,Gebruiker:Lurwah,"Klusdag 18 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klusavond 17 maart 2023",Klusavond_17_maart_2023,"17 mrt 2023 20:00","17 mrt 2023 22:00",Cruquiusweg,Gebruiker:Lurwah,"Klusavond 17 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klusdag 11 maart 2023",Klusdag_11_maart_2023,"11 mrt 2023 11:00","11 mrt 2023 17:00",Cruquiusweg,Gebruiker:Lurwah,"Klusdag 11 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klusavond 10 maart 2023",Klusavond_10_maart_2023,"10 mrt 2023 20:00","10 mrt 2023 22:00",Cruquiusweg,Gebruiker:Lurwah,"Klusavond 10 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
