,"Event Name",PageName
"Nieuwjaarsborrel 2023","Nieuwjaarsborrel 2023","Nieuwjaarsborrel 2023"
"Nieuwjaarsborrel 2024","Nieuwjaarsborrel 2024","Nieuwjaarsborrel 2024"
"Open dag Hackerspaces 30 maart 2024","Open dag Hackerspaces 30 maart 2024","Open dag Hackerspaces 30 maart 2024"
"Private photoshooting March 5th 2023, 12.00","Private photoshooting March 5th 2023, 12.00","Private photoshooting March 5th 2023, 12.00"
"Random BBQ 10 september 2022","BBQ Hack42","Random BBQ 10 september 2022"
"Random BBQ 11 juni 2022","BBQ Hack42","Random BBQ 11 juni 2022"
"Random BBQ 13 augustus 2022","BBQ Hack42","Random BBQ 13 augustus 2022"
"Random BBQ 7 mei 2022","BBQ Hack42","Random BBQ 7 mei 2022"
"Random BBQ 9 juli 2022","BBQ Hack42","Random BBQ 9 juli 2022"
"Synth Maarten","Synth Maarten 2023","Synth Maarten"
"Towel Day 2024","Towel Day","Towel Day 2024"
"True Cuckoo","Bezoekje van True Cuckoo","True Cuckoo"
"Vergadering Productiehuis WHY2025","Productiehuis WHY 2025","Vergadering Productiehuis WHY2025"
"VerjaardagsBBQ Hack42","VerjaardagsBBQ Hack42","VerjaardagsBBQ Hack42"
"VerjaardagsBBQborrel 9 april 2022","BBQ Hack42","VerjaardagsBBQborrel 9 april 2022"
"Vernieuwen energiemeters Cruquiusland","Vernieuwen energiemeters Cruquiusland","Vernieuwen energiemeters Cruquiusland"
"We-zijn-bijna-Open Dag 2023","We-zijn-bijna-Open Dag 2023","We-zijn-bijna-Open Dag 2023"
"Weekend van de Wetenschap 2022","WvdW 2022","Weekend van de Wetenschap 2022"
"WoensdagKlussen 23 juni 2021",WoensdagKlussen_23_juni_2021,"WoensdagKlussen 23 juni 2021"
"WoensdagKlussen 30 juni 2021",WoensdagKlussen_30_juni_2021,"WoensdagKlussen 30 juni 2021"
WvdW2023,"Weekend van de Wetenschap",WvdW2023
WvdW2024,"Weekend van de Wetenschap",WvdW2024
