,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 13 februari 2018","Bijeenkomst 13 februari 2018","13 feb 2018 01:00","13 feb 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 13 februari 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Sushi maken III","Sushi maken","9 feb 2018 17:00",,Hack42,Gebruiker:Moem,"Sushi maken III",8205030646_2d76b77193_n.jpg,"Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
"FOSDEM 2018","FOSDEM 2018","3 feb 2018 00:00","4 feb 2018 00:00",Brussel,Gebruiker:Raboof,"FOSDEM 2018",FOSDEM_logo.png,"A free event for software developers to meet, share ideas and collaborate."
"Bijeenkomst 30 januari 2018","Bijeenkomst 30 januari 2018","30 jan 2018 01:00","30 jan 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 januari 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","Nieuwjaarsborrel en Hoera8jaar RevSpace","27 jan 2018 17:30","27 jan 2018 23:59","RevSpace Leidschendam",Gebruiker:Sebastius,"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace",Jarig.jpg,"Nieuwjaarsborrel en viering achtjarig bestaan Hackerspace RevSpace Leidschendam"
"Boxhacken 1",Boxhacken,"26 jan 2018 20:00","26 jan 2018 23:00",Hack42,Gebruiker:Lurwah,"Boxhacken 1",Hacker.jpg,"...een ruimte waar vanuit men inbreekt in computers"
"Kick-off fijnstofmeters","Kick-off meeting fijnstofmeters","23 jan 2018 01:00",,Hack42,Gebruiker:ObiToo,"Kick-off fijnstofmeters",airnem.png,vergadering
"Bijeenkomst 16 januari 2018","Bijeenkomst 16 januari 2018","16 jan 2018 01:00","16 jan 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 januari 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"BIT Nieuwjaarsborrel 2018","BIT Nieuwjaarsborrel 2018","12 jan 2018 01:00","13 jan 2018 01:00",Ede,Gebruiker:Hack42,"BIT Nieuwjaarsborrel 2018",Feest.jpg,"Roads? Where we’re going, we don’t need roads. De Bit Nieuwjaarsborrel in het thema ""Back to the Future"""
"Nieuwjaarsborrel 2018","Nieuwjaarsborrel 2018","2 jan 2018 01:00","2 jan 2018 01:00",Hack42,Gebruiker:Hack42,"Nieuwjaarsborrel 2018",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"CCC: 34C3",34C3,"27 dec 2017 00:00","30 dec 2017 23:59",Leipzig,Gebruiker:BugBlue,"CCC: 34C3",CCC-34C3.jpg,"34th Chaos Communication Congress"
"Bijeenkomst 19 december 2017","Bijeenkomst 19 december 2017","19 dec 2017 20:00","19 dec 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 19 december 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","2K17 Inter-Hackerspaces X-Mas Swap Preparations","10 dec 2017 13:00","10 dec 2017 18:00",Hack42,"Gebruiker:Spider,Gebruiker:Dvanzuijlekom","2K17 Inter-Hackerspaces X-Mas Swap Preparations","Top secret.gif","Inpakken van cadeautjes en maken van dingen"
"“the Gigatron”","“the Gigatron”","8 dec 2017 20:00","8 dec 2017 01:00",Hack42,Gebruiker:Jos,"“the Gigatron”","walter belgers.jpg","Walter and his friend Macel have created a computer without a microprocessor. This talk is about that journey and its destination."
"Geeky Bling 2017","Geeky Bling 2017","8 dec 2017 19:30",,Hack42,Gebruiker:Moem,"Geeky Bling 2017",Geekytree2.jpg,"Maak gave en stoere kerstversiering van computeronderdelen!"
"Bijeenkomst 5 december 2017","Bijeenkomst 5 december 2017","5 dec 2017 20:00","5 dec 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 5 december 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Kachelinstructie 24nov2017",Kachelinstructie,"24 nov 2017 20:30","24 nov 2017 20:45",Hack42,Gebruiker:Lurwah,"Kachelinstructie 24nov2017",Kachelhok.png,"Uitleg over de verwarming op Vrijland"
"Bijeenkomst 21 november 2017","Bijeenkomst 21 november 2017","21 nov 2017 20:00","21 nov 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 21 november 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
