"HITBSecConf2015 - Amsterdam - 27 - 29 mei 2015","27 mei 2015 13:00:00","Hack In The Box Security Conference 2015",Amsterdam
"Twente Mini Maker Faire - Enschede - 30 en 31 mei","30 mei 2015 13:00:00","Twente Mini Maker Faire",Enschede
Circuitboardboekje,"6 juni 2015 19:30:00",Circuitboardboekje,Hack42
"Haktiviteit juni 2015","7 juni 2015 11:00:00","Haktiviteit 7 juni 2015",Hack42
"Expo op roofgarden","8 juni 2015 00:00:00","Expo op RoofGarden",RoofGarden
"Bijeenkomst 9 juni 2015","9 juni 2015 20:00:00","Bijeenkomst 9 juni 2015",Hack42
"Instructie Instructables","19 juni 2015 20:00:00","Instructie Instructables",Hack42
"Bijeenkomst 23 juni 2015","23 juni 2015 20:00:00","Bijeenkomst 23 juni 2015",Hack42
"Here We Go, the BBQ edition","27 juni 2015 14:00:00","Here We Go, the BBQ edition","space, buiten?"
RozetEscapeRoom-meeting,"30 juni 2015 19:00:00",RozetEscapeRoom-meeting,Hack42
"Spellenavond 3 juli","3 juli 2015 18:00:00","Spellenavond 5.0.1",Hack42
"Bijeenkomst 7 juli 2015","7 juli 2015 20:42:00","Bijeenkomst 7 juli 2015",Hack42
RozetEscapeRoom-uitstapje,"8 juli 2015 18:00:00",RozetEscapeRoom-uitstapje,"nog onbekend!"
"Haptiviteit 10 juli 2015","10 juli 2015 18:00:00","Pannekoeken bakken","
#42
"
FiberSplicen,"11 juli 2015 10:30:00",FiberSplicen,Hack42
"Spellenavond 17 juli","17 juli 2015 18:00:00","Spellenavond 5.1.1",Hack42
"Circuitboardboekje 2","18 juli 2015 20:00:00",Circuitboardboekje,Hack42
"Deelnemersvergadering 21 juli 2015","21 juli 2015 20:00:00","Deelnemersvergadering 21 juli 2015",Hack42
"Instructie Instructables 2","24 juli 2015 20:00:00","Instructie Instructables",Hack42
MuseumRepairOpruimenSorteren,"26 juli 2015 11:00:00","Repair opruimen en sorteren",Space
"Bijeenkomst 4 augustus 2015","4 augustus 2015 01:00:00","Bijeenkomst 4 augustus 2015",Hack42
CCC2015,"13 augustus 2015 00:00:00","Chaos Communication Camp 2015","Ziegeleipark Mildenberg, DE"
"Bijeenkomst 18 augustus 2015","18 augustus 2015 01:00:00","Bijeenkomst 18 augustus 2015",Hack42
BestuurswisselBBQ,"21 augustus 2015 18:00:00",BestuurswisselBBQ,Hack42
WinterTrouwFeest,"29 augustus 2015 17:00:00",WinterTrouwFeest,Hack42
"Bijeenkomst 1 september 2015","1 september 2015 20:00:00","Bijeenkomst 1 september 2015",Hack42
"Bijeenkomst 15 september 2015","15 september 2015 20:00:00","Bijeenkomst 15 september 2015",Hack42
"Bijeenkomst 29 september 2015","29 september 2015 20:00:00","Bijeenkomst 29 september 2015",Hack42
"Zakelijk overleg 20150930","30 september 2015 10:00:00","Zakelijk overleg",Hack42
"Weekend vd Wetenschap 3 oktober 2015","3 oktober 2015 11:00:00","Open Dag 3 oktober 2015",Hack42
"ADMfestival 2015","9 oktober 2015 14:00:00","ADMFestival 2015",Amsterdam
"Ada Lovelace Day - Hack42 - 13 oktober 2015","13 oktober 2015 00:00:00","Ada Lovelace Day 2015",Wereldwijd
"Bijeenkomst 13 oktober 2015","13 oktober 2015 01:00:00","Bijeenkomst 13 oktober 2015",Vossenhol
"Linux Mint voor instappers","16 oktober 2015 20:00:00","Linux Mint voor instappers",Hack42
"Hark24 17 oktober 2015","17 oktober 2015 11:00:00",Hark24,Hack42
"OSAA.dk 5th anniversary","24 oktober 2015 16:00:00","OSAA.dk 5th anniversary",Denemarken
"Bijeenkomst 27 oktober 2015","27 oktober 2015 01:00:00","Bijeenkomst 27 oktober 2015",Vossenhol
"InScience cryptoparty","7 november 2015 16:00:00","InScience cryptoparty Nijmegen","Nijmegen, LuX"
"Bijeenkomst 10 november 2015","10 november 2015 20:00:00","Bijeenkomst 10 november 2015",Vossenhol
"Linux Inloopavond 1","13 november 2015 20:00:00","Linux Inloopavond",Hack42
"Extended storage opruimen 14 november 2015","14 november 2015 12:00:00","Extended storage opruimen 14 november 2015",Hack42
"Deelnemersvergadering 24 november 2015","24 november 2015 20:00:00","Deelnemersvergadering 24 november 2015",Flexlab
"Spellenavond 4 december 2015","4 december 2015 19:00:00","Spellenavond 5.0.2 met Haptiviteit",Hack42
"Bijeenkomst 8 december 2015","8 december 2015 20:00:00","Bijeenkomst 8 december 2015",Flexlab
"Linux Inloopavond 2","11 december 2015 20:00:00","Linux Inloopavond",Hack42
"Arduino workshop - Winter 2015","12 december 2015 14:00:00","Arduino Workshop",KKN6
"Lezing ""Identity Management"" met Bart Jacobs","18 december 2015 19:00:00","Lezing ""Identity Management"" met Bart Jacobs",KKN6
"Vrijland Poetsen","20 december 2015 09:00:00","Vrijland Poetsen",Vrijland
"Verhuizing KKN naar Vrijland","20 december 2015 09:00:00","Verhuizing KKN naar Vrijland","Hack42 en Nieuw-Hack42"
"Bijeenkomst 22 december 2015","22 december 2015 20:00:00","Bijeenkomst 22 december 2015",Flexlab
"Vrijland Poetsen2","27 december 2015 13:00:00","Vrijland Poetsen",Vrijland
"Vrijland Poetsen3","29 december 2015 16:00:00","Vrijland Poetsen",Vrijland
Oud15Nieuw16,"31 december 2015 18:00:00",Oud15Nieuw16,Hack42
"Vrijland Poetsen4","3 januari 2016 01:00:00","Vrijland Poetsen",Vrijland
"Nieuwjaarsborrel 2016","5 januari 2016 20:00:00","Nieuwjaarsborrel + Inrichtbikeshedsessie",Hack42
"Linux Inloopavond 3","8 januari 2016 20:00:00","Linux Inloopavond",Hack42
"Vrijland Slopen","16 januari 2016 10:00:00","Vrijland Slopen",Vrijland
"Bijeenkomst 19 januari 2016","19 januari 2016 01:00:00","Bijeenkomst 19 januari 2016",Flexlab
"Vrijland Slopen 2","24 januari 2016 10:00:00","Vrijland Slopen",Vrijland
"Vrijland Timmeren en Kleuren","30 januari 2016 11:00:00","Vrijland Timmeren en Kleuren",Vrijland
"Bijeenkomst 2 februari 2016","2 februari 2016 01:00:00","Bijeenkomst 2 februari 2016",Hack42
"Vrijland Timmeren en Kledderen","6 februari 2016 11:00:00","Vrijland Timmeren en Kledderen",Vrijland
"Linux Inloopavond 4","12 februari 2016 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 16 februari 2016","16 februari 2016 01:00:00","Bijeenkomst 16 februari 2016",Hack42
"Geboorteherdenking BugBlue en Jos (2016 edition)","20 februari 2016 17:00:00","Geboorteherdenking BugBlue en Jos (2016 edition)",Hack42
"Bijeenkomst 1 maart 2016","1 maart 2016 01:00:00","Bijeenkomst 1 maart 2016",Hack42
"Vrijland Klussen","5 maart 2016 10:00:00","Vrijland Klussen",Vrijland
"Linux Inloopavond 5","11 maart 2016 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 15 maart 2016","15 maart 2016 01:00:00","Bijeenkomst 15 maart 2016",Hack42
"Verplaatsen spullen KKN naar Vrijland","19 maart 2016 09:00:00","Verplaatsen spullen KKN naar Vrijland","KKN & Vrijland"
OSAA-invasion,"24 maart 2016 01:00:00",OSAA-invasion,Hack42
