,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"SHA NOC FibreSplicingParty 8 juli 2017","SHA NOC FibreSplicingParty","8 jul 2017 11:00",,Hack42,Gebruiker:Eightdot,"SHA NOC FibreSplicingParty 8 juli 2017",Fiber.jpg,"Het NOC team van SHA komt dingen maken"
"SHA deco-knutseldag 8 juli","SHA decoteam knutseldag","8 jul 2017 10:00",,Hack42,Gebruiker:Moem,"SHA deco-knutseldag 8 juli",Kladder.jpg,"Het decoteam van SHA komt dingen maken"
"Bijeenkomst 4 juli 2017","Bijeenkomst 4 juli 2017","4 jul 2017 01:00","4 jul 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 juli 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Sokobarakken 2017","Sokobarakken 2017","30 jun 2017 00:00","30 jun 2017 23:59",Vrijland,Gebruiker:Lurwah,"Sokobarakken 2017",Sokobarakken.jpg,"Opslag herinrichten"
"Barmeeting 27 juni 2017","Barmeeting 27 juni 2017","27 jun 2017 21:00","27 jun 2017 22:00",Hack42,Gebruiker:Uylie,"Barmeeting 27 juni 2017",Hack42goedgekeurd.png,"Meeting tussen bar en bestuur"
"Deelnemersvergadering 20 juni 2017","Bijeenkomst 20 juni 2017","20 jun 2017 01:00","20 jun 2017 01:00",Flexlab,Gebruiker:Bestuur,"Deelnemersvergadering 20 juni 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"SHA deco-knutseldag 17 juni","SHA decoteam knutseldag","17 jun 2017 10:00",,Hack42,Gebruiker:Moem,"SHA deco-knutseldag 17 juni",Kladder.jpg,"Het decoteam van SHA komt dingen maken"
"Sticky note session SHA","sticky note session (SHA:content)","11 jun 2017 11:00","11 jun 2017 18:00","lounge of ergens een grote kamer boven",Gebruiker:Jos,"Sticky note session SHA","Stone written.jpg","SHA team:content heeft een (besloten) meeting om het een en nader te plannen"
"SHA2017 TeamProductiehuis bikeshed 20170610","SHA2017 Team:Productiehuis bikeshed","10 jun 2017 01:00","10 jun 2017 01:00",Hack42,Gebruiker:Bix,"SHA2017 TeamProductiehuis bikeshed 20170610",SHA2017_TeamProductiehuis_logo.png,"SHA2017 Team:Productiehuis gaat een middag bikeshedden"
"Bijeenkomst 6 juni 2017","Bijeenkomst 6 juni 2017","6 jun 2017 01:00","6 jun 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 juni 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"SHA2017 orga meeting 20170603","SHA2017 orga meeting 20170603","3 jun 2017 14:00","3 jun 2017 17:30",Kapel,Gebruiker:Stitch,"SHA2017 orga meeting 20170603",shavia.jpg,"SHA2017-meet naast de space"
"Bestuursmeeting 26 mei 2017","Bestuursmeeting 26 mei 2017","26 mei 2017 20:00","26 mei 2017 22:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 26 mei 2017",Hack42goedgekeurd.png,"Besloten bestuursmeeting in de vergaderkamer"
"Barbecue 26 mei 2017","Haptiviteit 26 mei 2017","26 mei 2017 18:00","26 mei 2017 20:30",Hack42,Gebruiker:Jij,"Barbecue 26 mei 2017",Potluck.jpg,"Breng wat mee BBQ-diner!"
"Bijeenkomst 23 mei 2017","Bijeenkomst 23 mei 2017","23 mei 2017 01:00","23 mei 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 23 mei 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"SHA-DecoMeet 13 mei",SHA-DecoMeet,"13 mei 2017 13:00",,Hack42,Gebruiker:Moem,"SHA-DecoMeet 13 mei",Kladder.jpg,"Het decoteam van SHA komt bij elkaar"
"Bijeenkomst 9 mei 2017","Bijeenkomst 9 mei 2017","9 mei 2017 01:00","9 mei 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 9 mei 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Mitch in Space","Mitch in Space","28 apr 2017 00:00","29 apr 2017 00:00",Hack42,Gebruiker:Mitch,"Mitch in Space",Mitch.jpg,Workshop
"Bijeenkomst 25 april 2017","Bijeenkomst 25 april 2017","25 apr 2017 20:00","25 apr 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 25 april 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Photoshoot - 20170422001",Photoshoot,"22 apr 2017 14:00","22 apr 2017 17:00",Hack42,Gebruiker:Dvanzuijlekom,"Photoshoot - 20170422001",{{{Picture}}},"Een sessie voor portretfotografie met een van onze deelnemers en familie"
"HITB secconf 2017","CommsSec HITBSecConf2017","13 apr 2017 09:00","14 apr 2017 18:00","Amsterdam, Krasnapolsky",Gebruiker:Denz,"HITB secconf 2017",HITBSecConf.jpg,"Security Conference waar Hack42 acte de presence geeft"
