"Event Name","Event StartDate",Name,"Event Info","Event Name","Event StartDate",Name,"Event Info"
"Introductie Communicatie Debugging","23 november 2018 20:00:00","Introductie Communicatie Debugging","Hoe communiceert zo'n oud/nieuw apparaat nou met die app/pc en hoe maken we dat beter, leuker, anders?","Introductie Communicatie Debugging","23 november 2018 20:00:00","Introductie Communicatie Debugging","Hoe communiceert zo'n oud/nieuw apparaat nou met die app/pc en hoe maken we dat beter, leuker, anders?"
"De Erfenis (Theater in de Kapel) 22 november","22 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 22 november","Een beklemmend toneelstuk over een dysfunctional family.","De Erfenis (Theater in de Kapel) 22 november","22 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 22 november","Een beklemmend toneelstuk over een dysfunctional family."
"Bijeenkomst 20 november 2018","20 november 2018 20:00:00","Bijeenkomst 20 november 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 20 november 2018","20 november 2018 20:00:00","Bijeenkomst 20 november 2018","Tweewekelijkse bijeenkomst met vergadering"
"Incident Response, Trauma and Damage Control Services 9-11 (2018)","9 november 2018 18:00:00","Incident Response, Trauma and Damage Control Services","Introductieworkshop EHBO en levensreddende handelingen bij ernstige bloedingen","Incident Response, Trauma and Damage Control Services 9-11 (2018)","9 november 2018 18:00:00","Incident Response, Trauma and Damage Control Services","Introductieworkshop EHBO en levensreddende handelingen bij ernstige bloedingen"
"Bijeenkomst 6 november 2018","6 november 2018 20:00:00","Bijeenkomst 6 november 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 6 november 2018","6 november 2018 20:00:00","Bijeenkomst 6 november 2018","Tweewekelijkse bijeenkomst met vergadering"
"Hack42 on Tour","3 november 2018 09:00:00","Hack42 on Tour","Hack42 komt naar je toe deze zomer!","Hack42 on Tour","3 november 2018 09:00:00","Hack42 on Tour","Hack42 komt naar je toe deze zomer!"
"Bestuursmeeting 30 oktober 2018","30 oktober 2018 20:00:00","Bestuursmeeting 30 oktober 2018",Bestuursmeeting,"Bestuursmeeting 30 oktober 2018","30 oktober 2018 20:00:00","Bestuursmeeting 30 oktober 2018",Bestuursmeeting
"Bijeenkomst 23 oktober 2018","23 oktober 2018 01:00:00","Bijeenkomst 23 oktober 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 23 oktober 2018","23 oktober 2018 01:00:00","Bijeenkomst 23 oktober 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 oktober 2018","9 oktober 2018 01:00:00","Bijeenkomst 9 oktober 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 9 oktober 2018","9 oktober 2018 01:00:00","Bijeenkomst 9 oktober 2018","Tweewekelijkse bijeenkomst met vergadering"
"Workshop DIY Synthesizer Bouwen","7 oktober 2018 01:00:00","Build your own Synth","Bouw je eigen piep-knor-brom masjien","Workshop DIY Synthesizer Bouwen","7 oktober 2018 01:00:00","Build your own Synth","Bouw je eigen piep-knor-brom masjien"
"Weekend van de Wetenschap 2018","6 oktober 2018 10:00:00","WvdW 2018","Open dag ihkv Weekend van de Wetenschap","Weekend van de Wetenschap 2018","6 oktober 2018 10:00:00","WvdW 2018","Open dag ihkv Weekend van de Wetenschap"
"BBQ 05 oktober 2018","5 oktober 2018 18:00:00","BBQ Hack42","BYOB: om daarom","BBQ 05 oktober 2018","5 oktober 2018 18:00:00","BBQ Hack42","BYOB: om daarom"
"Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","Bestuursmeeting 02 oktober 2018",Bestuursmeeting,"Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","Bestuursmeeting 02 oktober 2018",Bestuursmeeting
"Bijeenkomst 25 september 2018","25 september 2018 20:00:00","Bijeenkomst 25 september 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 25 september 2018","25 september 2018 20:00:00","Bijeenkomst 25 september 2018","Tweewekelijkse bijeenkomst met vergadering"
"BBQ 21 september 2018","21 september 2018 18:00:00","BBQ Hack42","BYOB: om daarom / om nomnomnom","BBQ 21 september 2018","21 september 2018 18:00:00","BBQ Hack42","BYOB: om daarom / om nomnomnom"
"Hardwear.io 2018","13 september 2018 08:00:00","Hardwear.io 2018","Hardware Security Conference","Hardwear.io 2018","13 september 2018 08:00:00","Hardwear.io 2018","Hardware Security Conference"
"Bijeenkomst 11 september 2018","11 september 2018 20:00:00","Bijeenkomst 11 september 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 11 september 2018","11 september 2018 20:00:00","Bijeenkomst 11 september 2018","Tweewekelijkse bijeenkomst met vergadering"
"Mateloosheid Opheffen","11 september 2018 13:00:00","Mateloosheid Opheffen","mv /media/rabe/vrachtwagen/mate /vrijland/matehok/ && sync && sync","Mateloosheid Opheffen","11 september 2018 13:00:00","Mateloosheid Opheffen","mv /media/rabe/vrachtwagen/mate /vrijland/matehok/ && sync && sync"
"Electromagnetic Field 2018","31 augustus 2018 09:00:00","Electromagnetic Field 2018","Electromagnetic Field is a non-profit UK camping festival.","Electromagnetic Field 2018","31 augustus 2018 09:00:00","Electromagnetic Field 2018","Electromagnetic Field is a non-profit UK camping festival."
"Bijeenkomst 28 augustus 2018","28 augustus 2018 01:00:00","Bijeenkomst 28 augustus 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 28 augustus 2018","28 augustus 2018 01:00:00","Bijeenkomst 28 augustus 2018","Tweewekelijkse bijeenkomst met vergadering"
