Gebruiker:Moem/Avondvoederhuisje,Avondvoederhuisje,Gebruiker:Moem,"Een voederhuisje met solar-verlichting",Gebruiker:Moem
Inrichting,Inrichting,"Gebruiker:Iedereen en de rest","Alles uitpakken en neerzetten","Gebruiker:Iedereen en de rest"
"Gebruiker:Phantagom/Disposable club-mate pinhole camera","Disposable club-mate pinhole camera",Gebruiker:Phantagom,"Disposable club-mate pinhole camera",Gebruiker:Phantagom
Gebruiker:BugBlue/OneWireSwitch,OneWireSwitch,Gebruiker:BugBlue,"Onewire switch bouwen op basis van een oude switch",Gebruiker:BugBlue
Gebruiker:Hack42/HackerspaceMagazine,"Hackerspace Magazine","Gebruiker:RickDeckardt,Gebruiker:Hack42,Gebruiker:Stitch","Magazine over hackerspaces","Gebruiker:RickDeckardt,Gebruiker:Hack42,Gebruiker:Stitch"
Gebruiker:Jaybee/NerdBirdNestBox,"Nerd Bird Nest Box","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee","Vogelhuisje van harddisk behuizingen","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee"
"Gebruiker:Dvanzuijlekom/Mede mogelijk gemaakt door Hack42","Mede mogelijk gemaakt door Hack42",Gebruiker:Dvanzuijlekom,"We gaan honingwijn maken.",Gebruiker:Dvanzuijlekom
Gebruiker:Stitch/Cheesy3DLogo,Cheesy3DLogo,Gebruiker:Stitch,"3d animated logo's van hack42",Gebruiker:Stitch
"Gebruiker:Moem/PLA to coins","PLA to coins",Gebruiker:Moem,"Een methode om van restjes PLA iets bruikbaars te maken",Gebruiker:Moem
Gebruiker:Dvanzuijlekom/pentainer,pentainer,Gebruiker:Dvanzuijlekom,"Pentium Container: doosjes van Pentium processoren",Gebruiker:Dvanzuijlekom
Gebruiker:WitchDoc/Marvin,Marvin,Gebruiker:WitchDoc,Casemod,Gebruiker:WitchDoc
Gebruiker:Moem/Strijklicht,Strijklicht,"Gebruiker:Moem,Gebruiker:Aequitas","Een decoratieve lamp gemaakt van een strijkijzer","Gebruiker:Moem,Gebruiker:Aequitas"
Gebruiker:Moem/Koepelkasje,Koepelkasje,Gebruiker:Moem,"Een eenvoudig kruidenkasje van een oude dakkoepel",Gebruiker:Moem
Gebruiker:Aequitas/Tricopter,Tricopter,Gebruiker:Aequitas,"Multicopter met 3 ventilators",Gebruiker:Aequitas
"Gebruiker:MacSimski/KKN stoel","KKN Stoel",Gebruiker:MacSimski,"een remake van de door Lurwah gevonden tuinstoel",Gebruiker:MacSimski
"Hackerspaces Hookup","Hackerspaces Hookup","Gebruiker:Jos,Gebruiker:Yeti,Gebruiker:Moem","Partnership is powerful.","Gebruiker:Jos,Gebruiker:Yeti,Gebruiker:Moem"
"Gebruiker:Dvanzuijlekom/Alot of Geekiness","Alot of Geekiness",Gebruiker:Dvanzuijlekom,"Een Alot knuffelbeest met een geeky thema",Gebruiker:Dvanzuijlekom
Gebruiker:Lurwah/AntwoordenvelopHack,AntwoordenvelopHack,Gebruiker:Lurwah,"Creatief gebruik van ongewenste reclame",Gebruiker:Lurwah
Gebruiker:ObiToo/rioolpijp-super-ledstrip-lamp,Rioolpijp-super-LEDstrip-lamp,Gebruiker:ObiToo,"te weinig ruimte voor een samenvatting",Gebruiker:ObiToo
Gebruiker:Dvanzuijlekom/0xff,0xff,Gebruiker:Dvanzuijlekom,"Dat is nog een geheimpje.",Gebruiker:Dvanzuijlekom
