,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Kluszaterdag 27 augustus 2022","Kluszaterdag 27 augustus 2022",Kluszaterdag_27_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","27 augustus 2022 11:00:00","Space klussen"
"Kluszaterdag 3 september 2022","Kluszaterdag 3 september 2022",Kluszaterdag_3_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","3 september 2022 11:00:00","Space klussen"
"Kluszaterdag 6 augustus 2022","Kluszaterdag 6 augustus 2022",Kluszaterdag_6_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","6 augustus 2022 11:00:00","Space klussen"
"Kluszondag 11 september 2022","Kluszondag 11 september 2022",Kluszondag_11_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","11 september 2022 11:00:00","Space klussen"
"Kluszondag 14 augustus 2022","Kluszondag 14 augustus 2022",Kluszondag_14_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","14 augustus 2022 11:00:00","Space klussen"
"Kluszondag 18 september 2022","Kluszondag 18 september 2022",Kluszondag_18_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","18 september 2022 11:00:00","Space klussen"
"Kluszondag 21 augustus 2022","Kluszondag 21 augustus 2022",Kluszondag_21_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","21 augustus 2022 11:00:00","Space klussen"
"Kluszondag 25 september 2022","Kluszondag 25 september 2022",Kluszondag_25_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","25 september 2022 11:00:00","Space klussen"
"Kluszondag 28 augustus 2022","Kluszondag 28 augustus 2022",Kluszondag_28_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","28 augustus 2022 11:00:00","Space klussen"
"Kluszondag 4 september 2022","Kluszondag 4 september 2022",Kluszondag_4_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","4 september 2022 11:00:00","Space klussen"
"Kluszondag 7 augustus 2022","Kluszondag 7 augustus 2022",Kluszondag_7_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","7 augustus 2022 11:00:00","Space klussen"
"Open dag Hackerspaces 30 maart 2019","Open dag Hackerspaces 30 maart 2019","Open dag Hackerspaces 30 maart 2019",Bestand:EntreeVrijland.jpg,"30 maart 2019 10:00:00","Open dag van alle Nederlandse Hackerspaces"
"Open dag Hackerspaces 30 maart 2024","Open dag Hackerspaces 30 maart 2024","Open dag Hackerspaces 30 maart 2024",Bestand:Krukjesweg.jpg,"30 maart 2024 10:00:00","Open dag van alle Nederlandse Hackerspaces"
"Oplevering Vrijland","Oplevering Vrijland","Opleveren Vrijland","Bestand:Vrijland Lurwah.jpg","30 september 2020","Pand moet voor deze datum leeg en bezemschoon zijn voor oplevering"
Opruimen,Opruimen,"opruimen 2019",Bestand:Space-bbq-jun2018.jpg,"14 mei 2019 19:00:00","spacemeuk opruimen voor controle door verhuurder"
Verhuizing,Verhuizing,"De space inhoud en overige verhuizen",Bestand:Moving.jpg,"1 juni 2020 01:00:00","Opbreken, inpakken, overbrengen en uitpakken"
"VerjaardagsBBQ Hack42","VerjaardagsBBQ Hack42","VerjaardagsBBQ Hack42",Bestand:Barbeque.png,"9 april 2024 18:00:00","BYOB: Hack42 is jarig!"
"Vrijland Poetsen3","Vrijland Poetsen3","Vrijland Poetsen","Bestand:Vrijland Lurwah.jpg","29 december 2015 16:00:00","Vrijland schoonmaken"
"We-zijn-bijna-Open Dag 2023","We-zijn-bijna-Open Dag 2023","We-zijn-bijna-Open Dag 2023","Bestand:Cyber thefullspectrumkind.svg","25 maart 2023 11:00:00","Rondhangen en BBQen"
"Weekend van de Wetenschap 2019","Weekend van de Wetenschap 2019","Weekend van de Wetenschap 2019",Bestand:Logo-wvdw-2019.svg,"5 oktober 2019 10:00:00","Open dag ihkv Weekend van de Wetenschap"
WvdW2024,WvdW2024,"Weekend van de Wetenschap",Bestand:Logo-wvdw-2019.svg,"5 oktober 2024 11:00:00",Opendaggen!
