"Event Name","Event StartDate",Name,"Event Info"
"20240624 - Cyberbezoek","24 juni 2024 14:00:00",Cyberbezoek,"onbekende mensen 😱"
"20e verjaardag van de matrijs","11 september 2019 19:00:00","20e verjaardag van de matrijs","""De Matrijs"" moeten we natuurlijk evalueren."
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","10 december 2017 13:00:00","2K17 Inter-Hackerspaces X-Mas Swap Preparations","Inpakken van cadeautjes en maken van dingen"
"2k16 interhackerspaces xmas swap preperations","11 december 2016 13:00:00","2k16 interhackerspaces xmas swap preperations","Inpakken van cadeautjes en maken van dingen"
"36C3 Congress Everywhere","29 december 2019 12:00:00","Congress Everywhere","36C3 voor de thuisblijvers"
"50 jaar Het Dorp","26 november 2012 00:00:00","50 jaar Het Dorp","Hulp en aanwezigheid bij de feestweek in Het Dorp"
"ADMfestival 2015","9 oktober 2015 14:00:00","ADMFestival 2015","Cryptoparty op ADMfestival"
"ADSB AIS install party","20 mei 2023 14:00:00","ADSB AIS install party workshop","En korte lezing over hoe/wat SDR, ADSB en AIS zijn, gevolgd door een install party, tips uitwisselen, opstellingen vergelijken etc"
"ALV ToooL","2 december 2019 20:00:00","ALV ToooL","ALV ToooL"
"ALV Toool.nl","28 januari 2024 19:00:00","toool.nl ALV","toool.nl ALV"
"Ada Lovelace Day - Hack42 - 11 oktober 2016","11 oktober 2016 00:00:00","Ada Lovelace Day 2016","Internationale feestdag"
"Ada Lovelace Day - Hack42 - 13 oktober 2015","13 oktober 2015 00:00:00","Ada Lovelace Day 2015","Internationale feestdag"
"Ada Lovelace Day - Hack42 - 14 oktober 2014","14 oktober 2014 00:00:00","Ada Lovelace Day 2014","Internationale feestdag"
"Ada Lovelace Day - Hack42 - 7 oktober 2011","7 oktober 2011 01:00:00","Ada Lovelace Day","Internationale feestdag"
"Adams decoratie","19 mei 2015 20:00:00","Adams Decoratie","De Lack tafels voor Adams hebben decoratie nodig"
After-fotografieworkshop-BBQ,"24 augustus 2014 18:00:00",After-fotografieworkshop-BBQ,"Er is nog eten en het is mooi weer."
"Airborne Wandeltocht","1 september 2012 10:00:00","Airborne Wandeltocht","Wandeltocht ter nagedachtenis aan Operatie Market Garden"
"Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen...","13 januari 1337 13:37:00 <sup>JL</sup>","Alles wat je ooit wilde weten over <strong>cryptografie</strong> maar te bang was om te vragen...","Een verhaaltje over (de geschiedenis van) cryptografie, modernere algoritmes en het leven na de quantum computer."
"Aluminium Smelten December 2020","13 december 2019 16:00:00","Aluminium Smelten December 2020","Aluminium omsmelten"
"Ambachtelijk 3D printen","1 april 2013 20:00:00","Ambachtelijk 3D printen","In deze cursus wordt ingegaan op de tradities en technieken van het 3D printen."
"AngelM'S 30th birthday and ""hi, i'm a new member to","15 oktober 2016 20:00:00","AngelM's 30th birthday","30th birthday party"
"AngryNerds BBQ","26 april 2024 17:00:00","AngryNerds BBQ","bbq, van de AngryNerds, voor de AngryNerds :)"
"AngryNerds op locatie","25 juli 2020 18:00:00","AngryNerds op locatie","Angrynerds komt podcast #42 opnemen bij #42"
"AnyKey/SMD Solderen","20 januari 2013 11:00:00","AnyKey/SMD Solderen","Leer SMD solderen aan de hand van een AnyKey ontwikkelbordje."
"Appels Plukken","22 september 2013 10:00:00","Appels Plukken 2013.01","Heel veel appels van heel veel soorten"
"Arduino Dojo","7 juni 2013 19:00:00","Arduino Dojo","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Arduino Dojo, 18-10-2013","18 oktober 2013 20:00:00","Arduino Dojo, 18-10-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Arduino Dojo, 9-8-2013","9 augustus 2013 20:00:00","Arduino Dojo, 9-8-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Arduino Introductie Workshop 5 November 2013","5 november 2013 20:00:00","Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren"
"Arduino advanced class, 19 November 2013","19 november 2013 20:00:00","Arduino Advanced class","Wat te doen als ""wiring"" tekort schiet?"
"Arduino introductie workshop","29 februari 2012 20:00:00","Arduino introductie","Arduino voor dummies, een introductie in Arduino programmeren"
"Arduino introductie workshop, 20 april 2012","20 april 2012 20:00:00","Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren"
"Arduino workshop - Winter 2015","12 december 2015 14:00:00","Arduino Workshop","Arduino Workshop, omdat het wel weer eens tijd is"
"Arduino workshop - zomer 2014","23 augustus 2014 14:00:00","Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren"
"Assembler programmeren","13 januari 1337 13:37:00 <sup>JL</sup>","Programmeren in assembler",Oer-programmeren
Audiomixe(rs)(n),"27 januari 2024 13:37:00",Audiomixe(rs)(n),"Audiomixen, hoe werkt dat, welke soorten mengtafels zijn er etc"
"Awesome Retro 1 jaar verjaardag","14 december 2013 15:10:11","Awesome Retro 1 jaar  verjaardag","Awesome Retro is 1 jaar"
BBQ,"26 mei 2010 19:00:00",testrittenBBQ,BBQ
"BBQ 05 oktober 2018","5 oktober 2018 18:00:00","BBQ Hack42","BYOB: om daarom"
"BBQ 2021","23 oktober 2021 16:00:00","BBQ 2021","BBQ op 23 oktober"
"BBQ 21 september 2018","21 september 2018 18:00:00","BBQ Hack42","BYOB: om daarom / om nomnomnom"
"BBQ 24 augustus 2018","24 augustus 2018 18:00:00","BBQ Hack42","BYOB: om daarom"
"BBQ 27 juli 2018","27 juli 2018 18:00:00","BBQ Hack42","BYOB: om daarom"
"BIT Nieuwjaarsborrel 2018","12 januari 2018 01:00:00","BIT Nieuwjaarsborrel 2018","Roads? Where we’re going, we don’t need roads. De Bit Nieuwjaarsborrel in het thema ""Back to the Future"""
"BIT Nieuwjaarsborrel 2019","11 januari 2019 17:00:00","BIT Nieuwjaarsborrel 2019","De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix"""
"BIT Nieuwjaarsborrel 2020","10 januari 2020 01:00:00","BIT Nieuwjaarsborrel 2020","Traditionele Nieuwjaarsborrel van BIT"
"Badkamer Stoneshop-proof maken","2 november 2014 11:00:00","Badkamer Stoneshop-proof maken","We gaan een paar muurtjes weghalen."
"Barakken opruimen 11 maart 2017","11 maart 2017 10:15:00","Barakken opruimen 11 maart 2017","Barakken opruimen"
"Barbecue 25 juli 2017","25 juli 2017 18:00:00","Haptiviteit 25 juli 2017","Breng wat mee BBQ-diner!"
"Barbecue 26 mei 2017","26 mei 2017 18:00:00","Haptiviteit 26 mei 2017","Breng wat mee BBQ-diner!"
