,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room","Event Picture",PageName,"Event Info"
"Arduino introductie workshop","Arduino introductie","29 februari 2012 20:00:00","29 februari 2012 23:00:00","Hack42, KKN6",Gebruiker:WitchDoc,workshop,,,Bestand:ArdurinoUno.jpg,"Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren"
"Arduino introductie workshop, 20 april 2012","Arduino introductie workshop","20 april 2012 20:00:00","20 april 2012 23:59:00","Hack42, KKN6",Gebruiker:WitchDoc,workshop,,Lezingenzaal,Bestand:ArdurinoUno.jpg,"Arduino introductie workshop, 20 april 2012","Arduino voor dummies, een introductie in Arduino programmeren"
"Arduino workshop - Winter 2015","Arduino Workshop","12 december 2015 14:00:00","12 december 2015 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,FlexLab,Bestand:ArdurinoUno.jpg,"Arduino workshop - Winter 2015","Arduino Workshop, omdat het wel weer eens tijd is"
"Arduino workshop - zomer 2014","Arduino introductie workshop","23 augustus 2014 14:00:00","23 augustus 2014 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,Flexlab,Bestand:ArdurinoUno.jpg,"Arduino workshop - zomer 2014","Arduino voor dummies, een introductie in Arduino programmeren"
"Assembler programmeren","Programmeren in assembler","13 januari 1337 13:37:00 <sup>JL</sup>",,Hack42,Gebruiker:Stoneshop,Workshop,Stoneshop,Vossenhol,Bestand:Pdp-11-70-panel.jpg,"Assembler programmeren",Oer-programmeren
Audiomixe(rs)(n),Audiomixe(rs)(n),"27 januari 2024 13:37:00",,Hack42,"Gebruiker:Mack,Gebruiker:Bix",Workshop,,Flexlab,Bestand:Mengtafel.jpg,Audiomixe(rs)(n),"Audiomixen, hoe werkt dat, welke soorten mengtafels zijn er etc"
"Awesome Retro 1 jaar verjaardag","Awesome Retro 1 jaar  verjaardag","14 december 2013 15:10:11","14 december 2013 23:42:42",Hack42,Gebruiker:Stitch,"Viering, retrogaming, hacking.",Stitch,"Lounge, Lezingenzaal, Hack42","Bestand:Awesome Retro banner 200x90cm preview new rotated logo like button-1.jpg","Awesome Retro 1 jaar verjaardag","Awesome Retro is 1 jaar"
BBQ,testrittenBBQ,"26 mei 2010 19:00:00",,@Moem/Stoneshop,Gebruiker:Stoneshop,Anders,,Buiten,Bestand:BBQ.jpg,BBQ,BBQ
"BBQ 05 oktober 2018","BBQ Hack42","5 oktober 2018 18:00:00","5 oktober 2018 23:00:00",Hack42,Gebruiker:Hack42,BBQ,,Balkon,Bestand:Barbeque.png,"BBQ 05 oktober 2018","BYOB: om daarom"
"BBQ 2021","BBQ 2021","23 oktober 2021 16:00:00","23 oktober 2021 23:59:59",Cruquiusland,Gebruiker:Bestuur,BBQ,,"Overal en buiten",Bestand:Barbeque.png,"BBQ 2021","BBQ op 23 oktober"
"BBQ 21 september 2018","BBQ Hack42","21 september 2018 18:00:00","21 september 2018 21:00:00",Hack42,Gebruiker:Hack42,BBQ,,Balkon,Bestand:Barbeque.png,"BBQ 21 september 2018","BYOB: om daarom / om nomnomnom"
"BBQ 24 augustus 2018","BBQ Hack42","24 augustus 2018 18:00:00","24 augustus 2018 21:00:00",Hack42,Gebruiker:Hack42,BBQ,,Balkon,Bestand:Barbeque.png,"BBQ 24 augustus 2018","BYOB: om daarom"
"BBQ 27 juli 2018","BBQ Hack42","27 juli 2018 18:00:00","27 juli 2018 21:00:00",Hack42,Gebruiker:Hack42,BBQ,,Balkon,Bestand:Barbeque.png,"BBQ 27 juli 2018","BYOB: om daarom"
"BIT Nieuwjaarsborrel 2018","BIT Nieuwjaarsborrel 2018","12 januari 2018 01:00:00","13 januari 2018 01:00:00",Ede,Gebruiker:Hack42,Feest,,,Bestand:Feest.jpg,"BIT Nieuwjaarsborrel 2018","Roads? Where we’re going, we don’t need roads. De Bit Nieuwjaarsborrel in het thema ""Back to the Future"""
"BIT Nieuwjaarsborrel 2019","BIT Nieuwjaarsborrel 2019","11 januari 2019 17:00:00","12 januari 2019 01:00:00",Ede,Gebruiker:Bestuur,Borrel,,,"Bestand:BIT nieuwjaarsborrel-2019.jpg","BIT Nieuwjaarsborrel 2019","De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix"""
"BIT Nieuwjaarsborrel 2020","BIT Nieuwjaarsborrel 2020","10 januari 2020 01:00:00","11 januari 2020 01:00:00",Ede,Gebruiker:Bestuur,Borrel,,BIT-MeetMe,Bestand:Feest.jpg,"BIT Nieuwjaarsborrel 2020","Traditionele Nieuwjaarsborrel van BIT"
"Badkamer Stoneshop-proof maken","Badkamer Stoneshop-proof maken","2 november 2014 11:00:00",,BruynSteenstaete,Gebruiker:Moem,verbouwing,Moem,,Bestand:Puin.jpg,"Badkamer Stoneshop-proof maken","We gaan een paar muurtjes weghalen."
"Barakken opruimen 11 maart 2017","Barakken opruimen 11 maart 2017","11 maart 2017 10:15:00","11 maart 2017 00:00:00",Hack42,Gebruiker:BugBlue,Actitiviteit,,barakken,Bestand:Meuk.jpeg,"Barakken opruimen 11 maart 2017","Barakken opruimen"
"Barbecue 25 juli 2017","Haptiviteit 25 juli 2017","25 juli 2017 18:00:00","25 juli 2017 20:30:00",Hack42,Gebruiker:Jij,Haptiviteit,,Balkon1,Bestand:Potluck.jpg,"Barbecue 25 juli 2017","Breng wat mee BBQ-diner!"
"Barbecue 26 mei 2017","Haptiviteit 26 mei 2017","26 mei 2017 18:00:00","26 mei 2017 20:30:00",Hack42,Gebruiker:Jij,Haptiviteit,,Balkon1,Bestand:Potluck.jpg,"Barbecue 26 mei 2017","Breng wat mee BBQ-diner!"
"Barmeeting 27 juni 2017","Barmeeting 27 juni 2017","27 juni 2017 21:00:00","27 juni 2017 22:00:00",Hack42,Gebruiker:Uylie,Meeting,,Vergader,Bestand:Hack42goedgekeurd.png,"Barmeeting 27 juni 2017","Meeting tussen bar en bestuur"
"Basiscursus Lasercutten","Basiscursus Lasercutten","12 november 2019 20:00:00","12 november 2019 22:00:00",Hack42,Gebruiker:BugBlue,Cursus,,Flexlab,Bestand:Flames.jpg,"Basiscursus Lasercutten","Basiscursus lasercutten"
"Bedankdiner voor de verhuizers","Bedankdiner voor de verhuizers","25 april 2014 19:00:00","25 april 2014 20:30:00",Hack42,Gebruiker:Kristel,voer,,Lounge,Bestand:Voer.jpg,"Bedankdiner voor de verhuizers",voer
"Beehive borrel 2 december 2016","Beehive borrel 2 december 2016","2 december 2016 19:00:00","2 december 2016 00:00:00",Hack42,"Gebruiker:Jos,Gebruiker:Yeti,Gebruiker:Baksteentje",borrel,,Kapel,Bestand:Shavia.jpg,"Beehive borrel 2 december 2016","Beehive houdt een bobo-borrel in de Kapel, ook voor Hack42-ers"
"Bestuursmeeting 02 oktober 2018","Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","2 oktober 2018 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",Benedenbar,Bestand:Hack42goedgekeurd.png,"Bestuursmeeting 02 oktober 2018",Bestuursmeeting
"Bestuursmeeting 10 februari 2019","Bestuursmeeting 10 februari 2019","10 februari 2019 14:00:00","10 februari 2019 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Maaklab,Bestand:Hack42goedgekeurd.png,"Bestuursmeeting 10 februari 2019",Bestuursmeeting
"Bestuursmeeting 13 januari 2019","Bestuursmeeting 13 januari 2019","13 januari 2019 13:01:00","13 januari 2019 14:02:00",Hack42,Gebruiker:Bestuur,Vergadering,,Kelderbar,Bestand:Hack42goedgekeurd.png,"Bestuursmeeting 13 januari 2019",Bestuursmeeting
"Bestuursmeeting 14 november 2017","Bestuursmeeting 14 november 2017","14 november 2017 20:00:00","14 november 2017 21:30:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",VergaderExpo,Bestand:Hack42goedgekeurd.png,"Bestuursmeeting 14 november 2017",Bestuursmeeting
"Bestuursmeeting 16 april 2019","Bestuursmeeting 16 april 2019","16 april 2019 20:00:00","16 april 2019 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Maaklab,Bestand:Hack42goedgekeurd.png,"Bestuursmeeting 16 april 2019",Bestuursmeeting
"Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021","16 februari 2021 20:00:00","16 februari 2021 21:00:00",Jitsi,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",,Bestand:Hack42goedgekeurd.png,"Bestuursmeeting 16 februari 2021",Bestuursmeeting
"Bestuursmeeting 19 juni 2018","Bestuursmeeting 19 juni 2018","19 juni 2018 21:00:00","19 juni 2018 21:01:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",Flexlab,Bestand:Hack42goedgekeurd.png,"Bestuursmeeting 19 juni 2018",Bestuursmeeting
"Bestuursmeeting 19 september 2017","Bestuursmeeting 19 september 2017","19 september 2017 20:00:00","19 september 2017 00:00:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯","Bieb of VergaderExpo",Bestand:Hack42goedgekeurd.png,"Bestuursmeeting 19 september 2017",Bestuursmeeting
"Bestuursmeeting 21 januari 2020","Bestuursmeeting 21 januari 2020","21 januari 2020 20:00:00","21 januari 2020 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Gaming,Bestand:Hack42goedgekeurd.png,"Bestuursmeeting 21 januari 2020",Bestuursmeeting
"Bestuursmeeting 26 mei 2017","Bestuursmeeting 26 mei 2017","26 mei 2017 20:00:00","26 mei 2017 22:00:00",Hack42,Gebruiker:Bestuur,Bestuursmeeting,,Vergader,Bestand:Hack42goedgekeurd.png,"Bestuursmeeting 26 mei 2017","Besloten bestuursmeeting in de vergaderkamer"
"Bestuursmeeting 26 november 2019","Bestuursmeeting 26 november 2019","26 november 2019 20:00:00","26 november 2019 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Gaming,Bestand:Hack42goedgekeurd.png,"Bestuursmeeting 26 november 2019",Bestuursmeeting
"Bestuursmeeting 26 september 2017","Bestuursmeeting 26 september 2017","26 september 2017 20:45:00","26 september 2017 21:30:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",VergaderExpo,Bestand:Hack42goedgekeurd.png,"Bestuursmeeting 26 september 2017",Bestuursmeeting
"Bestuursmeeting 27 mei 2018","Bestuursmeeting 27 mei 2018","27 mei 2018 14:00:00","27 mei 2018 17:30:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",VergaderExpo,Bestand:Hack42goedgekeurd.png,"Bestuursmeeting 27 mei 2018",Bestuursmeeting
"Bestuursmeeting 3 juni 2018","Bestuursmeeting 3 juni 2018","3 juni 2018 14:00:00","3 juni 2018 17:30:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",Flexlab,Bestand:Hack42goedgekeurd.png,"Bestuursmeeting 3 juni 2018",Bestuursmeeting
"Bestuursmeeting 30 oktober 2018","Bestuursmeeting 30 oktober 2018","30 oktober 2018 20:00:00","30 oktober 2018 22:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Kelderbar,Bestand:Hack42goedgekeurd.png,"Bestuursmeeting 30 oktober 2018",Bestuursmeeting
"Bestuursmeeting 4 april 2017","Bestuursmeeting 4 april 2017","4 april 2017 20:00:00","4 april 2017 22:00:00",Hack42,Gebruiker:Bestuur,Bestuursmeeting,Lurwah,Vergader,Bestand:Hack42goedgekeurd.png,"Bestuursmeeting 4 april 2017","Besloten bestuursmeeting in de vergaderkamer"
"Bestuursvergadering 1 maart 2024","Bestuursvergadering 1 maart 2024","1 maart 2024 19:30:00","1 maart 2024 21:30:00",Hack42,Gebruiker:Bestuur,Vergadering,,"Kubus Boven",Bestand:Bestuur.jpg,"Bestuursvergadering 1 maart 2024",Bestuursvergadering
"Bestuursvergadering 1 oktober 2022","Bestuursvergadering 1 oktober 2022","1 oktober 2022 11:00:00","1 oktober 2022 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestand:Bestuur.jpg,"Bestuursvergadering 1 oktober 2022",Bestuursvergadering
"Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023","11 augustus 2023 19:00:00","11 augustus 2023 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestand:Bestuur.jpg,"Bestuursvergadering 11 augustus 2023",Bestuursvergadering
"Bestuursvergadering 12 juni 2022","Bestuursvergadering 12 juni 2022","12 juni 2022 12:00:00","12 juni 2022 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestand:Bestuur.jpg,"Bestuursvergadering 12 juni 2022",Bestuursvergadering
"Bestuursvergadering 14 mei 2022","Bestuursvergadering 14 mei 2022","14 mei 2022 11:00:00","14 mei 2022 15:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Kubus-boven,Bestand:Bestuur.jpg,"Bestuursvergadering 14 mei 2022",Bestuursvergadering
"Bestuursvergadering 16 juli 2022","Bestuursvergadering 16 juli 2022","16 juli 2022 11:00:00","16 juli 2022 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestand:Bestuur.jpg,"Bestuursvergadering 16 juli 2022",Bestuursvergadering
"Bestuursvergadering 17 februari 2024","Bestuursvergadering 17 februari 2024","17 februari 2024 12:00:00","17 februari 2024 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,"Kubus Boven",Bestand:Bestuur.jpg,"Bestuursvergadering 17 februari 2024",Bestuursvergadering
"Bestuursvergadering 22 januari 2023","Bestuursvergadering 22 januari 2023","22 januari 2023 10:00:00","22 januari 2023 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestand:Bestuur.jpg,"Bestuursvergadering 22 januari 2023",Bestuursvergadering
"Bestuursvergadering 24 februari 2012","Bestuursvergadering 24 februari 2012","24 februari 2012 20:00:00","24 februari 2012 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Vergaderruimte,Bestand:Bestuur.jpg,"Bestuursvergadering 24 februari 2012",Bestuursvergadering
"Bestuursvergadering 26 juli 2024","Bestuursvergadering 26 juli 2024","26 juli 2024 19:30:00","26 juli 2024 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,"Kubus Boven",Bestand:Bestuur.jpg,"Bestuursvergadering 26 juli 2024",Bestuursvergadering
