,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 26 juli 2011","Bijeenkomst 26 juli 2011","26 jul 2011 20:00","26 jul 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,"Bijeenkomst 26 juli 2011",Hack42_2011_hitb.024.png,"Om de week meet & greet"
"Bijeenkomst 26 juni 2012","Bijeenkomst 26 juni 2012","26 jun 2012 20:00","26 jun 2012 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 juni 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 maart 2019","Bijeenkomst 26 maart 2019","26 mrt 2019 20:00","26 mrt 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 maart 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 mei 2015","Bijeenkomst 26 mei 2015","26 mei 2015 20:00","26 mei 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 26 mei 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 september 2017","Bijeenkomst 26 september 2017","26 sep 2017 20:00","26 sep 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 september 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 Juli 2010","Bijeenkomst 27 Juli 2010","27 jul 2010 20:00","27 jul 2010 22:30","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 27 Juli 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 27 februari 2018","Bijeenkomst 27 februari 2018","27 feb 2018 01:00","27 feb 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 27 februari 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 maart 2018","Bijeenkomst 27 maart 2018","27 mrt 2018 01:00","27 mrt 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 27 maart 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 mei 2014","Bijeenkomst 27 mei 2014","27 mei 2014 20:30","27 mei 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 27 mei 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 november 2012","Bijeenkomst 27 november 2012","27 nov 2012 20:30","27 nov 2012 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 27 november 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 oktober 2015","Bijeenkomst 27 oktober 2015","27 okt 2015 01:00","27 okt 2015 01:00",Vossenhol,Gebruiker:Bestuur,"Bijeenkomst 27 oktober 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 september 2016","Bijeenkomst 27 september 2016","27 sep 2016 20:00","27 sep 2016 20:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 27 september 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 april 2015","Bijeenkomst 28 april 2015","28 apr 2015 20:00","28 apr 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 28 april 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 augustus 2018","Bijeenkomst 28 augustus 2018","28 aug 2018 01:00","28 aug 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 28 augustus 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 februari 2017","Bijeenkomst 28 februari 2017","28 feb 2017 01:00","28 feb 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 28 februari 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 maart 2017","Bijeenkomst 28 maart 2017","28 mrt 2017 01:00","28 mrt 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 28 maart 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 mei 2013","Bijeenkomst 28 mei 2013","28 mei 2013 20:30","28 mei 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 28 mei 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 oktober 2014","Bijeenkomst 28 oktober 2014","28 okt 2014 20:00","28 okt 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 28 oktober 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 Juni 2010","Bijeenkomst 29 Juni 2010","29 jun 2010 01:00","29 jun 2010 01:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 29 Juni 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 29 april 2014","Bijeenkomst 29 april 2014","29 apr 2014 20:30","29 apr 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 29 april 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 augustus 2017","Bijeenkomst 29 augustus 2017","29 aug 2017 01:00","29 aug 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 augustus 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 januari 2019","Bijeenkomst 29 januari 2019","29 jan 2019 20:00","29 jan 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 januari 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 maart 2016","Bijeenkomst 29 maart 2016","29 mrt 2016 01:00","29 mrt 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 maart 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 mei 2012","Bijeenkomst 29 mei 2012","29 mei 2012 20:30","29 mei 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 mei 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 november 2011","Bijeenkomst 29 november 2011","29 nov 2011 20:00",,Hack42,Gebruiker:Moem,"Bijeenkomst 29 november 2011",Kkn6.jpg,"Twee-wekelijkse bijeenkomst"
"Bijeenkomst 29 oktober 2013","Bijeenkomst 29 oktober 2013","29 okt 2013 20:30","29 okt 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 29 oktober 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 september 2015","Bijeenkomst 29 september 2015","29 sep 2015 20:00","29 sep 2015 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 september 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 juli 2018","Bijeenkomst 3 juli 2018","3 jul 2018 01:00","3 jul 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 3 juli 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 maart 2015","Bijeenkomst 3 maart 2015","3 mrt 2015 20:00","3 mrt 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 3 maart 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 september 2013","Bijeenkomst 3 september 2013","3 sep 2013 20:42","3 sep 2013 21:42",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 3 september 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 November 2010","Bijeenkomst 30 november 2010","30 nov 2010 20:30","30 nov 2010 22:30","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 30 November 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 30 augustus 2016","Bijeenkomst 30 augustus 2016","30 aug 2016 01:00","30 aug 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 augustus 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 augustus 2019","Bijeenkomst 30 augustus 2019","30 aug 2019 20:00","30 aug 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 augustus 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 januari 2018","Bijeenkomst 30 januari 2018","30 jan 2018 01:00","30 jan 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 januari 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 juli 2019","Bijeenkomst 30 juli 2019","30 jul 2019 20:00","30 jul 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 juli 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 oktober 2012","Bijeenkomst 30 Oktober 2012","30 okt 2012 20:30","30 okt 2012 21:30",Hack42,Gebruiker:Cookie,"Bijeenkomst 30 oktober 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 september 2014","Bijeenkomst 30 september 2014","30 sep 2014 20:00","30 sep 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 30 september 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 januari 2017","Bijeenkomst 31 januari 2017","31 jan 2017 01:00","31 jan 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 31 januari 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
