,"Event Name",PageName
"14 Februari 2015 - Birthdayparty: 't Is een plaatje","'t Is een plaatje","14 Februari 2015 - Birthdayparty: 't Is een plaatje"
"Bijeenkomst 17 februari 2015","Bijeenkomst 17 februari 2015","Bijeenkomst 17 februari 2015"
"Eth0 2015 Winter - Lievelde - 20-22 februari","Eth0:2015 Winter","Eth0 2015 Winter - Lievelde - 20-22 februari"
"Oculus Rift Demo","Oculus Rift Demo","Oculus Rift Demo"
"Expositie cafe Meijers","Expositie cafe Meijers","Expositie cafe Meijers"
"Bijeenkomst 3 maart 2015","Bijeenkomst 3 maart 2015","Bijeenkomst 3 maart 2015"
"Bezoek ING museum","Bezoek ING museum","Bezoek ING museum"
"Bijeenkomst 17 maart 2015","Bijeenkomst 17 maart 2015","Bijeenkomst 17 maart 2015"
"Zon Verduisteren","Zon Verduisteren","Zon Verduisteren"
"Radio VlooienMarkt Rosmalen","Radio Vlooienmarkt Rosmalen","Radio VlooienMarkt Rosmalen"
"Open dag Hackerspaces 28 maart 2015","Open dag Hackerspaces 28 maart 2015","Open dag Hackerspaces 28 maart 2015"
"Bijeenkomst 31 maart 2015","Bijeenkomst 31 maart 2015","Bijeenkomst 31 maart 2015"
"Groningen Mini Maker Faire - Groningen - 11 en 12 april","Groningen Mini Maker Faire","Groningen Mini Maker Faire - Groningen - 11 en 12 april"
"Bijeenkomst 14 april 2015","Bijeenkomst 14 april 2015","Bijeenkomst 14 april 2015"
"Vijfjarig bestaan Hack42","Vijfjarig bestaan Hack42","Vijfjarig bestaan Hack42"
"Brommers kiek'n - 25 april 2015","Motorrijders op bezoek bij KKN","Brommers kiek'n - 25 april 2015"
"Bezoek Rozet aan hack42","Bezoek van medewerkers van Rozet aan ons","Bezoek Rozet aan hack42"
"Bijeenkomst 28 april 2015","Bijeenkomst 28 april 2015","Bijeenkomst 28 april 2015"
"Bijeenkomst 12 mei 2015","Bijeenkomst 12 mei 2015","Bijeenkomst 12 mei 2015"
"Tentstock 2015 bewonersmeeting","Tentstock 2015 bewonersmeeting","Tentstock 2015 bewonersmeeting"
