,Afbeelding,Klassificatie,MadSkillz
Gebruiker:Aequitas,"Bestand:Aequitas Picture.png","Technische Dude","Linux, Python"
"Gebruiker:Aldert Hazenberg",,Bezoeker,
Gebruiker:AngelM,"Bestand:AngelM Picture.jpg",Deelnemer,
Gebruiker:AnnekeTanneke,"Bestand:AnnekeTanneke Picture.jpg",Bezoeker,
Gebruiker:BArry,,Deelnemer,"met c# en javascript en sql verdien ik nog wat. waar ik een tijdje mee heb gewerkt is lisp."
Gebruiker:Baksteentje,,Held!,"Vastgoed, bouwen, slopen en al het andere wat met bakstenen te maken heeft!"
Gebruiker:Bandit,,,
Gebruiker:Basher,,Deelnemer,
Gebruiker:Beestje,"Beestje Picture.jpeg,Bestand:Beestje Picture.jpg",Ja,
Gebruiker:Benzene,"Bestand:Benzene Picture.jpg",Deelnemer,"Weerstand tegen electriciteit. Rocketjumpen."
Gebruiker:Bestuur,,Bestuur,"Stichtingschap, Voorzitterschap, Secretarisschap, Penningmeesterschap"
Gebruiker:Beunhaas,,Deelnemer,"Cyber-security, Linux, Arduino, programmeren, sleutelen, koffie drinken zonder te knoeien (meestal)"
Gebruiker:Bitneuker,"Bestand:Bitneuker Picture.jpg",Bezoeker,"Elektronicus, Natuurkundig onderlegd,
Radio amateur - amateur koorzanger (bas)
Microgolver"
Gebruiker:Bix,"Bestand:Bix Picture.jpg",Deelnemer,"VoIP, fotografie, Python, video."
Gebruiker:Bjornl,"Bestand:Bjornl Picture.jpg",Deelnemer,"Programmeren, Arduino"
Gebruiker:Bossa,"Bestand:Bossa Picture.jpg",Deelnemer,"HB, handig, creatief/inventief.
Pragmatisch Fysicus
Ben intussen een halve braziliaan.
Latin Jazz.
Mensaan.
Modelvlieger electro en benzine.
Ontwerper, bouwer en programmeur van testappartuur."
Gebruiker:Boudewijn,,,"tig & beklede elektroden lasser, constructie bank werker. en nog meer technische vaardigheden."
Gebruiker:Brenno,"Bestand:Brenno Picture.jpg","Blender van hacks en tekst.","Journalist, kwaliteitsradio, nieuws"
Gebruiker:BuZz,"Bestand:Niet BuZz Picture.jpg",Lurker,"Teveel hobbies hebben"
Gebruiker:BugBlue,"Bestand:BugBlue Picture.jpg",Penningmeester,"
* Geek, hacker, social engineering
* Sloopt netwerken bij bosjes
* Snapt niks van solderen
* Denkt over alles na (niet lang en niet veel, ...)
"
Gebruiker:Buurman,"Bestand:Buurman Picture.jpg",Bezoeker,
Gebruiker:Coco,,,
Gebruiker:Cooper,"Bestand:Cooper Picture.jpg","Deelnemer, nieuwsgierig aagje","Programmeren, Linux, Security, ARM computers, Clusters, combinaties van het voorgaande"
Gebruiker:Cyb0rg42,,,
Gebruiker:Datakneder,,Aspirant-deelnemer,"Programmeren, Scala, Datakneden, Patchwork Programming, Requirements Engineering,  Re-use, Out-of-the-box, Burgerlijke gehoorzaamheid, verkeerswetgeving."
Gebruiker:Davz,"Bestand:Davz Picture.jpg",Bezoeker,"
* Heerlijk zinloze random feitjes opdreunen
* Expirimenteren in den keuken
* Heel veel denkuren maken
* Script dingetjes enzo
"
Gebruiker:DeKemp,,Deelnemer,
Gebruiker:Dekkers,"Bestand:Dekkers Picture.jpg",Deelnemer,
Gebruiker:Denz,"Bestand:Denz Picture.jpg",Deelnemer,"Redelijk veel, maar ook wel Sane- en InsaneSkillz"
Gebruiker:Draan,,Bezoeker,"Jack Of All Trades"
Gebruiker:Drainbamage,,Bezoeker,"Oude meuk repareren,retro computing,meer"
Gebruiker:Dre,"Bestand:Dre Picture.jpg",Deelnemer,
Gebruiker:Duracell,"Bestand:Duracell Picture.jpg",,"tig & beklede elektroden lasser, constructie bank werker. en nog meer technische vaardigheden."
Gebruiker:Duur,"Bestand:Duur Picture.jpg",,
Gebruiker:Dvanzuijlekom,"Bestand:Dvanzuijlekom Picture.jpg",Voorzitter,"Fotografie,CRASH Teamlid,UNIX/BSD/Linux"
Gebruiker:Dwaal,"Bestand:Dwaal Picture.png","Nieuwsgierig aagje","Scrummaster,php,java,sql,css,Engels,Duits,Frans"
Gebruiker:Egeltje,"Bestand:Egeltje Picture.jpg",Deelnemer,
Gebruiker:Eightdot,"Bestand:Eightdot Picture.jpg",deelnemer,"Low level,high power"
"Gebruiker:Erik Goff",,Deelnemer,"Fotografie, met name landscapes en astro"
Gebruiker:Erin,,Deelnemer,"Mailinglists misbruiken ;-)"
Gebruiker:ExploWare,,Hekker,"handig,nieuwsgierig en niet beperkt door enige vorm van kennis"
Gebruiker:Gmc,"Bestand:Gmc Picture.png","Retired hacker.","FPGA, solderen, pinball repair."
Gebruiker:Hack42,"Bestand:Hack42 Picture.jpg",Hackerspace,Deelnemeren
Gebruiker:Hobbyhacker,,Sockpuppet,"Handreiniging,Woordvoering,Zondebokken"
Gebruiker:Hp197,,/dev/null,
Gebruiker:IGniSz,,,???
Gebruiker:Inger,"Bestand:Inger Picture.jpg","nerd nascent",
Gebruiker:JD,,Deelnemer,"Euh, ja...?"
Gebruiker:JanBee,"Bestand:JanBee Picture.jpg",Deelnemer,"Elektronica, ook analoog, programmeren, metaalbewerking, Natuurkunde algemeen. <br>
Electronics, also analogue, programming, metalworking, General Physics."
Gebruiker:JanVanHaarst,"Bestand:JanVanHaarst Picture.jpg",Bezoeker,"Programmeertalen : Python, Perl, Bash, PHP, C#
OS's : Linux, Solaris, BSD, OSX, Windows 3.1-7
Hardware : Fiets , Arduino , hakken en zagen."
